"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Tehama County, CA"
"02","Month-Over-Month in Tehama County, CA"
"03","Year-Over-Year in Tehama County, CA"
"04","Tehama County, CA"
"05","lation (5-year estimate) in Tehama County, CA"
"06","estimate) in Tehama County, CA"
"07","r Tehama County, CA"
"08","ed by Building Permits for Tehama County, CA"
"09","CA"
"0a","A"
"0b",""
"0c","ty, CA"
"0d","CA"
"0e","ehama County, CA"
"0f","(5-year estimate) in Tehama County, CA (DISCONTINUED)"
"0g","n Tehama County, CA"
"0h","l Industries in Tehama County, CA"
"0i","Tehama County, CA"
"0j","enses Known to Law Enforcement in Tehama County, CA (DISCONTINUED)"
"0k","estimate) in Tehama County, CA"
"0l","imate) in Tehama County, CA"
"0m","r Tehama County, CA"
"0n",""
"0o","CA"
"0p","year estimate) for Tehama County, CA"
"0q","g in Tehama County, CA"
"0r","unty, CA"
"0s",""
"0t","(5-year estimate) Index for Tehama County, CA"
"0u","as a Percentage of Households with Children (5-year estimate) in Tehama County, CA"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Tehama County, CA"
"0w","Level (5-year estimate) in Tehama County, CA"
"0x",", CA"
"","Housing Inventory: Average Listing Price"
"0y","in Tehama County, CA"
"0z","Month-Over-Month in Tehama County, CA"
"10","Year-Over-Year in Tehama County, CA"
"","Population Estimate,"
"11","Total (5-year estimate) in Tehama County, CA"
"12","Total, Not Hispanic or Latino (5-year estimate) in Tehama County, CA"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Tehama County, CA"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Tehama County, CA"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Tehama County, CA"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Tehama County, CA"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Tehama County, CA"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Tehama County, CA"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Tehama County, CA"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Tehama County, CA"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Tehama County, CA"
"1c","Total, Hispanic or Latino (5-year estimate) in Tehama County, CA"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in Tehama County, CA"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Tehama County, CA"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Tehama County, CA"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Tehama County, CA"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Tehama County, CA"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Tehama County, CA"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Tehama County, CA"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Tehama County, CA"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Tehama County, CA"
"","Market Hotness:"
"1m","Demand Score in Tehama County, CA"
"1n","Median Days on Market in Tehama County, CA"
"1o","Median Days on Market in Tehama County, CA"
"1p","Median Days on Market in Tehama County, CA"
"1q","Median Days on Market in Tehama County, CA"
"1r","Median Days on Market Versus the United States in Tehama County, CA"
"1s","Median Days on Market Day in Tehama County, CA"
"1t","Median Listing Price in Tehama County, CA"
"1u","Median Listing Price in Tehama County, CA"
"1v","Median Listing Price Versus the United States in Tehama County, CA"
"1w","Median Listing Price in Tehama County, CA"
"1x","Nielsen Household Rank in Tehama County, CA"
"1y","Supply Score in Tehama County, CA"
"","Gross Domestic Product:"
"1z","All Industries in Tehama County, CA"
"20","Private Goods-Producing Industries in Tehama County, CA"
"21","Government and Government Enterprises in Tehama County, CA"
"22","Private Services-Providing Industries in Tehama County, CA"
"","Market Hotness: Hotness Rank in Tehama County, CA"
"23",""
"24",""
"25",""
"26","Market Hotness: Hotness: Score in Tehama County, CA"
"","Unemployed Persons in Tehama County, CA"
"27",""
"28",""
