"","Categorisation of active substances for harmonised risk indicator"
"0","Pesticides - harmonised risk indicator 1 (all active substances)"
"1","Group 1 - low-risk active substances"
"2","Group 1, category A - low-risk micro-organisms"
"3","Group 1, category B - low-risk chemical active substances"
"4","Group 2 - active substances"
"5","Group 2, category C - micro-organisms"
"6","Group 2, category D - chemical active substances"
"7","Group 3 - active substances candidates for substitution"
"8","Group 3, category E - active substances candidates for substitution not classified as carcinogenic category 1A or 1B and/or toxic for reproduction category 1A or 1B and/or endocrine disruptors"
"9","Group 3, category F - active substances candidates for substitution classified as carcinogenic category 1A or 1B and/or toxic for reproduction category 1A or 1B and/or endocrine disruptors, where exposure of humans is negligible"
"a","Group 4 - non-approved active substances"
"b","Group 4, category G - non-approved active substances"
"","Unit of measure"
"_0","Index, 2015-2017 average =100"
"_1","Index, 2011-2013 average =100"
"","Geopolitical entity (reporting)"
"__0","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"__1","European Union - 27 countries (from 2020)"
"__2","European Union - 28 countries (2013-2020)"
"__3","Belgium"
"__4","Bulgaria"
"__5","Czechia"
"__6","Denmark"
"__7","Germany"
"__8","Estonia"
"__9","Ireland"
"__a","Greece"
"__b","Spain"
"__c","France"
"__d","Croatia"
"__e","Italy"
"__f","Cyprus"
"__g","Latvia"
"__h","Lithuania"
"__i","Luxembourg"
"__j","Hungary"
"__k","Malta"
"__l","Netherlands"
"__m","Austria"
"__n","Poland"
"__o","Portugal"
"__p","Romania"
"__q","Slovenia"
"__r","Slovakia"
"__s","Finland"
"__t","Sweden"
"__u","United Kingdom"
