"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Denmark"
"__04","Fiji"
"__05","Indonesia"
"__06","Korea, Rep. of"
"__07","Malaysia"
"__08","New Zealand"
"__09","Norfolk Island"
"__0a","Philippines"
"__0b","Viet Nam"
"__0c","Thailand"
"__0d","United Arab Emirates"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Bahrain"
"__0i","Chile"
"__0j","Hong Kong SAR of China"
"__0k","Japan"
"__0l","Papua New Guinea"
"__0m","Singapore"
"__0n","Spain"
"__0o","Christmas Isds."
"__0p","United Kingdom"
"__0q","Belize"
"__0r","Germany"
"__0s","Mozambique"
"__0t","Netherlands"
"__0u","Chinese Taipei"
"__0v","Macao SAR of China"
"__0w","Nauru"
"__0x","Ireland"
"__0y","Bunkers"
"__0z","Brunei Darussalam"
"__10","Greece"
"__11","Vanuatu"
"__12","Mauritius"
"__13","Maldives"
"__14","India"
"__15","Tunisia"
"__16","Macedonia, The Fmr. Yugoslav Rep."
"__17","Guam"
"__18","Timor-Leste"
"__19","Solomon Isds."
"__1a","EU 27"
"__1b","Cambodia"
"__1c","Peru"
"__1d","Sri Lanka"
"__1e","Kiribati"
"__1f","Saudi Arabia"
"__1g","Bangladesh"
"__1h","New Caledonia"
"__1i","Australia"
"__1j","French Polynesia"
"__1k","Lao People's Dem. Rep."
"__1l","Tonga"
"__1m","Italy excl. San Marino & Vatican"
"__1n","Italy incl. San Marino & Vatican"
"__1o","Oman"
"__1p","Belgium, Luxembourg"
"__1q","France excl. Monaco & overseas"
"__1r","France incl. Monaco & overseas"
"__1s","Sweden"
"__1t","France incl. Monaco excl. overseas"
"__1u","Italy incl. San Marino"
"__1v","Hungary"
"__1w","Slovenia"
"__1x","Norway excl. Bouvet S. & JM."
"__1y","Norway incl. S. & JM. excl. Bouvet"
"__1z","Senegal"
"__20","Iran"
"__21","Slovakia"
"__22","Belgium"
"__23","Argentina"
"__24","Czech Rep."
"__25","Kosovo"
"__26","Serbia & Montenegro"
"__27","Switzerland excl. Liechtenstein"
