"","Wertmerkmal"
"0","Empfang von Gütern"
"1","Versand von Gütern"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Umschlagsstärkste Seehäfen"
"__0","Hamburg"
"__1","Wilhelmshaven"
"__2","Bremerhaven"
"__3","Bremen"
"__4","Brunsbüttel"
"__5","Brake"
"__6","Bützfleth"
"__7","Emden"
"__8","Rostock"
"__9","Lübeck"
"","Partnerländer"
"___00","Vereinigte Arabische Emirate"
"___01","Antigua und Barbuda"
"___02","Albanien"
"___03","Angola"
"___04","Argentinien"
"___05","Österreich"
"___06","Australien"
"___07","Aruba"
"___08","Aserbaidschan"
"___09","Barbados"
"___0a","Bangladesch"
"___0b","Belgien"
"___0c","Bulgarien"
"___0d","Bahrain"
"___0e","Benin"
"___0f","Bermuda"
"___0g","Brunei Darussalam"
"___0h","Karibische Niederlande"
"___0i","Brasilien"
"___0j","Bahamas"
"___0k","Belize"
"___0l","Kanada"
"___0m","Kongo, Demokratische Republik"
"___0n","Kongo"
"___0o","Schweiz"
"___0p","Cote d'Ivoire"
"___0q","Chile"
"___0r","Kamerun"
"___0s","China"
"___0t","Kolumbien"
"___0u","Costa Rica"
"___0v","Kuba"
"___0w","Kap Verde"
"___0x","Curacao"
"___0y","Zypern"
"___0z","Tschechien"
"___10","Deutschland"
"___11","Dschibuti"
"___12","Dänemark"
"___13","Dominica"
"___14","Dominikanische Republik"
"___15","Algerien"
"___16","Ecuador"
"___17","Estland"
"___18","Ägypten"
"___19","Westsahara"
"___1a","Eritrea"
"___1b","Spanien"
"___1c","Finnland"
"___1d","Fidschi"
"___1e","Falklandinseln (Malwinen)"
"___1f","Färöer"
"___1g","Frankreich"
"___1h","Gabun"
"___1i","Vereinigtes Königreich"
"___1j","Grenada"
"___1k","Georgien"
"___1l","Ghana"
"___1m","Gibraltar"
"___1n","Grönland"
"___1o","Gambia"
"___1p","Guinea"
"___1q","Äquatorialguinea"
"___1r","Griechenland"
"___1s","Guatemala"
"___1t","Guam"
"___1u","Guyana"
"___1v","Hongkong"
"___1w","Honduras"
"___1x","Kroatien"
"___1y","Haiti"
"___1z","Ungarn"
"___20","Indonesien"
"___21","Irland"
"___22","Israel"
"___23","Indien"
"___24","Irak"
"___25","Islamische Republik Iran"
"___26","Island"
"___27","Italien"
"___28","Jamaika"
"___29","Jordanien"
"___2a","Japan"
"___2b","Kenia"
"___2c","Kambodscha"
"___2d","Korea, Demokratische Volksrepublik"
"___2e","Republik Korea"
"___2f","Kuwait"
"___2g","Libanon"
"___2h","Sri Lanka"
"___2i","Liberia"
"___2j","Litauen"
"___2k","Luxemburg"
"___2l","Lettland"
"___2m","Libysch-Arabische Dschamahirija"
"___2n","Marokko"
"___2o","Montenegro"
"___2p","Madagaskar"
"___2q","Myanmar"
"___2r","Macau"
"___2s","Mauretanien"
"___2t","Malta"
"___2u","Mauritius"
"___2v","Malediven"
"___2w","Mexiko"
"___2x","Malaysia"
"___2y","Mosambik"
"___2z","Namibia"
"___30","Neukaledonien"
"___31","Nigeria"
"___32","Nicaragua"
"___33","Niederlande"
"___34","Norwegen"
"___35","Nauru"
"___36","Neuseeland"
"___37","Oman"
"___38","Panama"
"___39","Peru"
"___3a","Französisch-Polynesien"
"___3b","Papua-Neuguinea"
"___3c","Philippinen"
"___3d","Pakistan"
"___3e","Polen"
"___3f","St. Pierre und Miquelon"
"___3g","Portugal"
"___3h","Palau"
"___3i","Paraguay"
"___3j","Katar"
"___3k","Rumänien"
"___3l","Serbien"
"___3m","Russische Föderation"
"___3n","Saudi-Arabien"
"___3o","Salomonen"
"___3p","Seychellen"
"___3q","Sudan"
"___3r","Schweden"
"___3s","Singapur"
"___3t","Slowenien"
"___3u","Slowakei"
"___3v","Sierra Leone"
"___3w","Senegal"
"___3x","Somalia"
"___3y","Suriname"
"___3z","El Salvador"
"___40","Arabische Republik Syrien"
"___41","Turks- und Caicosinseln"
"___42","Togo"
"___43","Thailand"
"___44","Timor-Leste"
"___45","Tunesien"
"___46","Türkei"
"___47","Trinidad und Tobago"
"___48","Taiwan"
"___49","Vereinigte Republik Tansania"
"___4a","Ukraine"
"___4b","Kleinere amerikanische Überseeinseln"
"___4c","Vereinigte Staaten"
"___4d","Uruguay"
"___4e","Venezuela"
"___4f","Amerikanische Jungferninseln"
"___4g","Vietnam"
"___4h","Samoa"
"___4i","Jemen"
"___4j","Südafrika"
"___4k","Nicht ermittelte Regionen"
"","NST-2007 Güterverzeichnis (Abteilungsaggregate)"
"_____0","Erzeugn. der Land- und Forstwirtschaft, Fischerei"
"_____1","Kohle, rohes Erdöl und Erdgas"
"_____2","Erze, Steine und Erden, sonst. Bergbauerzeugnisse"
"_____3","Konsumgüter zum kurzfristigen Verbrauch, Holzwaren"
"_____4","Kokerei- und Mineralölerzeugnisse"
"_____5","Chemische Erzeugnisse, Mineralerzeugnisse"
"_____6","Metalle und Metallerzeugnisse"
"_____7","Maschinen und Ausrüstungen, langlebige Konsumgüter"
"_____8","Sekundärrohstoffe, Abfälle"
"_____9","Sonstige Produkte"
