"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Mexico"
"__0b","New Caledonia"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Philippines"
"__0f","Singapore"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","United Arab Emirates"
"__0j","United Kingdom"
"__0k","Bunkers"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","France incl. Monaco excl. overseas"
"__0p","Italy incl. San Marino"
"__0q","Belgium, Luxembourg"
"__0r","Solomon Isds."
"__0s","French Polynesia"
"__0t","Indonesia"
"__0u","Malaysia"
"__0v","Zimbabwe"
"__0w","Thailand"
"__0x","Bahrain"
"__0y","South Africa"
"__0z","Sri Lanka"
"__10","Brunei Darussalam"
"__11","Korea, Rep. of"
"__12","Chinese Taipei"
"__13","China"
"__14","Netherlands"
"__15","Chile"
"__16","Kenya"
"__17","Saudi Arabia"
"__18","India"
"__19","Jamaica"
"__1a","Mauritius"
"__1b","Peru"
"__1c","Puerto Rico"
"__1d","Bangladesh"
"__1e","Kuwait"
"__1f","Maldives"
"__1g","Qatar"
"__1h","Viet Nam"
"__1i","New Zealand Oceania"
"__1j","Ireland"
"__1k","Lebanon"
"__1l","EU 27"
"__1m","Cameroon"
"__1n","Jordan"
"__1o","Australia"
"__1p","Vanuatu"
"__1q","Timor-Leste"
"__1r","Togo"
"__1s","Colombia"
"__1t","Lao People's Dem. Rep."
"__1u","Ecuador"
"__1v","Montenegro"
"__1w","Nauru"
"__1x","Argentina"
"__1y","Other areas n.e.s."
"__1z","Mozambique"
"__20","Oman"
"__21","Spain"
"__22","Greece"
"__23","Hungary"
"__24","Slovakia"
"__25","Turkey"
"__26","Croatia"
"__27","Czech Rep."
"__28","Morocco"
"__29","Poland"
"__2a","Gibraltar"
"__2b","Guatemala"
"__2c","Côte d'Ivoire"
"__2d","Mali"
"__2e","Pitcairn"
"__2f","Egypt"
"__2g","Estonia"
"__2h","Georgia"
"__2i","Israel"
"__2j","U.S. Minor Outlying Isds."
"__2k","Palau"
"__2l","Portugal"
"__2m","Trinidad & Tobago"
"__2n","Ukraine"
"__2o","U.S. Miscellaneous Pacific Isds."
"__2p","Belgium"
"__2q","Costa Rica"
"__2r","Romania"
"__2s","Slovenia"
"__2t","Bulgaria"
"__2u","Finland"
"__2v","Liechtenstein"
"__2w","Namibia"
"__2x","Serbia & Montenegro"
"__2y","Brazil"
"__2z","Russian Federation"
"__30","Sierra Leone"
"__31","Denmark"
"__32","Panama"
"__33","Southern African Customs Union"
"__34","Sweden"
"__35","Tanzania, United Rep. of"
"__36","Cayman Isds."
"__37","Nigeria"
"__38","Bosnia & Herzegovina"
"__39","Lithuania"
"__3a","Nicaragua"
"__3b","Senegal"
"__3c","Uruguay"
"__3d","Afghanistan"
"__3e","Iran"
"__3f","Macao SAR of China"
"__3g","Belarus"
"__3h","Cyprus"
"__3i","Moldova, Rep. of"
"__3j","Madagascar"
"__3k","Luxembourg"
"__3l","Norway excl. Bouvet S. & JM."
"__3m","Norway incl. S. & JM. excl. Bouvet"
"__3n","Tunisia"
"__3o","Austria"
"__3p","Syrian Arab Rep."
"__3q","Congo, The Rep. Dem. of"
"__3r","Korea, Dem. People's Rep. of"
"__3s","Venezuela"
"__3t","Iceland"
"__3u","Gabon"
"__3v","Latvia"
"__3w","Malta"
"__3x","Armenia"
"__3y","Kazakhstan"
"__3z","Uganda"
"__40","Congo"
"__41","Burundi"
"__42","Barbados"
"__43","Fmr. USSR"
"__44","Dominican Rep."
"__45","Saint Vincent & Grenadines"
"__46","Cuba"
"__47","El Salvador"
"__48","Honduras"
"__49","Antigua & Barbuda"
"__4a","Ghana"
"__4b","Guam"
"__4c","Azerbaijan"
"__4d","Guadeloupe"
"__4e","Réunion"
"__4f","Montserrat"
"__4g","Pakistan"
"__4h","Bermuda"
"__4i","Saint Pierre & Miquelon"
"__4j","Serbia"
"__4k","Macedonia, The Fmr. Yugoslav Rep."
"__4l","Dominica"
"__4m","Belize"
"__4n","Niger"
"__4o","Seychelles"
"__4p","Greenland"
"__4q","Andorra"
"__4r","Saint Lucia"
"__4s","Fmr. Federal Rep. of Germany"
"__4t","Suriname"
"__4u","Myanmar"
"__4v","Guyana"
