"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Lebanon"
"__07","Malaysia"
"__08","Netherlands"
"__09","India"
"__0a","Singapore"
"__0b","Thailand"
"__0c","Turkey"
"__0d","Uruguay"
"__0e","France incl. Monaco excl. overseas"
"__0f","Denmark"
"__0g","Indonesia"
"__0h","Korea, Rep. of"
"__0i","Spain"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Greece"
"__0n","New Zealand"
"__0o","Mauritius"
"__0p","Pakistan"
"__0q","Philippines"
"__0r","Egypt"
"__0s","Austria"
"__0t","Canada"
"__0u","Sri Lanka"
"__0v","Papua New Guinea"
"__0w","Viet Nam"
"__0x","Syrian Arab Rep."
"__0y","Israel"
"__0z","United Kingdom"
"__10","Argentina"
"__11","Barbados"
"__12","Chad"
"__13","Chinese Taipei"
"__14","Costa Rica"
"__15","Fiji"
"__16","Japan"
"__17","Jordan"
"__18","Oman"
"__19","Qatar"
"__1a","Réunion"
"__1b","Saudi Arabia"
"__1c","Zimbabwe"
"__1d","Italy excl. San Marino & Vatican"
"__1e","Italy incl. San Marino & Vatican"
"__1f","Italy incl. San Marino"
"__1g","French Polynesia"
"__1h","Guam"
"__1i","EU 27"
"__1j","Mali"
"__1k","Macao SAR of China"
"__1l","Bulgaria"
"__1m","Estonia"
"__1n","Finland"
"__1o","Hungary"
"__1p","Poland"
"__1q","Serbia"
"__1r","Afghanistan"
"__1s","Kiribati"
"__1t","South Africa"
"__1u","Albania"
"__1v","Bosnia & Herzegovina"
"__1w","Lithuania"
"__1x","United Arab Emirates"
"__1y","Australia"
"__1z","Montenegro"
"__20","Macedonia, The Fmr. Yugoslav Rep."
"__21","New Caledonia"
"__22","Bunkers"
"__23","Côte d'Ivoire"
"__24","Croatia"
"__25","Iceland"
"__26","Slovenia"
"__27","Switzerland excl. Liechtenstein"
"__28","Switzerland incl. Liechtenstein"
"__29","Czech Rep."
"__2a","Belgium, Luxembourg"
"__2b","Liechtenstein"
