"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Bahamas"
"__03","Bahrain"
"__04","Barbados"
"__05","Belgium, Luxembourg"
"__06","Brunei Darussalam"
"__07","Canada"
"__08","Sri Lanka"
"__09","China"
"__0a","Chinese Taipei"
"__0b","Christmas Isds."
"__0c","Denmark"
"__0d","Fiji"
"__0e","Finland"
"__0f","French Polynesia"
"__0g","Germany"
"__0h","Kiribati"
"__0i","Guam"
"__0j","Hong Kong SAR of China"
"__0k","Indonesia"
"__0l","Ireland"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Japan"
"__0p","Korea, Dem. People's Rep. of"
"__0q","Korea, Rep. of"
"__0r","Kuwait"
"__0s","Liberia"
"__0t","Malaysia"
"__0u","Maldives"
"__0v","Malta"
"__0w","Mauritius"
"__0x","Oman"
"__0y","Nauru"
"__0z","Netherlands"
"__10","Netherlands Antilles"
"__11","New Caledonia"
"__12","New Zealand"
"__13","Norway excl. Bouvet S. & JM."
"__14","Norway incl. S. & JM. excl. Bouvet"
"__15","U.S. Minor Outlying Isds."
"__16","Fmr. Pacific Isds."
"__17","Papua New Guinea"
"__18","Philippines"
"__19","Portugal"
"__1a","Puerto Rico"
"__1b","Qatar"
"__1c","Saudi Arabia"
"__1d","Singapore"
"__1e","South Africa"
"__1f","Spain"
"__1g","Sweden"
"__1h","Switzerland excl. Liechtenstein"
"__1i","Switzerland incl. Liechtenstein"
"__1j","Thailand"
"__1k","Tonga"
"__1l","Trinidad & Tobago"
"__1m","United Arab Emirates"
"__1n","United Kingdom"
"__1o","Bunkers"
"__1p","USA excl. PR. & Virgin Isds."
"__1q","USA incl. Puerto Rico"
"__1r","USA incl. PR. & Virgin Isds."
"__1s","U.S. Miscellaneous Pacific Isds."
"__1t","Samoa"
"__1u","Yemen"
"__1v","Fmr. Yugoslavia"
"__1w","Italy incl. San Marino"
"__1x","Bermuda"
"__1y","Cocos Isds."
"__1z","Cook Isds."
"__20","France excl. Monaco & overseas"
"__21","France incl. Monaco & overseas"
"__22","Lebanon"
"__23","Vanuatu"
"__24","Northern Mariana Isds."
"__25","Micronesia FS"
"__26","Marshall Isds."
"__27","Guinea-Bissau"
"__28","Réunion"
"__29","India"
"__2a","Other areas n.e.s."
"__2b","France incl. Monaco excl. overseas"
"__2c","Australia"
"__2d","Solomon Isds."
"__2e","French Southern Territories"
"__2f","Israel"
"__2g","Mexico"
"__2h","Fmr. USSR"
"__2i","Angola"
"__2j","Cyprus"
"__2k","Poland"
"__2l","Cambodia"
"__2m","Chile"
"__2n","Haiti"
"__2o","Jamaica"
"__2p","Norfolk Island"
"__2q","Bangladesh"
"__2r","Brazil"
"__2s","Costa Rica"
"__2t","Honduras"
"__2u","Libya"
"__2v","Pakistan"
"__2w","Peru"
"__2x","Russian Federation"
"__2y","Viet Nam"
"__2z","Austria"
"__30","British Indian Ocean Territory"
"__31","Bulgaria"
"__32","Greece"
"__33","Kenya"
"__34","Montserrat"
"__35","Namibia"
"__36","Slovenia"
"__37","Tuvalu"
"__38","Egypt"
"__39","Albania"
"__3a","Antigua & Barbuda"
"__3b","Argentina"
"__3c","Bosnia & Herzegovina"
"__3d","Croatia"
"__3e","Grenada"
"__3f","Hungary"
"__3g","Jordan"
"__3h","Lao People's Dem. Rep."
"__3i","Panama"
"__3j","Romania"
"__3k","Saint Kitts & Nevis"
"__3l","Saint Lucia"
"__3m","Saint Vincent & Grenadines"
"__3n","Senegal"
"__3o","Turkey"
"__3p","Czech Rep."
"__3q","Dominica"
"__3r","Mozambique"
"__3s","Seychelles"
"__3t","Zimbabwe"
"__3u","Tunisia"
"__3v","Turkmenistan"
"__3w","Macedonia, The Fmr. Yugoslav Rep."
"__3x","Wallis & Futuna Isds."
"__3y","Algeria"
"__3z","Myanmar"
"__40","Comoros"
"__41","Latvia"
"__42","Morocco"
"__43","Sudan"
"__44","Ukraine"
"__45","Afghanistan"
"__46","Azerbaijan"
"__47","Congo"
"__48","Dominican Rep."
"__49","Estonia"
"__4a","Gabon"
"__4b","Iran"
"__4c","Côte d'Ivoire"
"__4d","Lithuania"
"__4e","Slovakia"
"__4f","Uruguay"
"__4g","Armenia"
"__4h","Nepal"
"__4i","Ecuador"
"__4j","Kazakhstan"
"__4k","Guatemala"
"__4l","Macao SAR of China"
"__4m","Palau"
"__4n","Western Sahara"
"__4o","Cayman Isds."
"__4p","Timor-Leste"
"__4q","Tanzania, United Rep. of"
"__4r","Antarctica"
"__4s","Cuba"
"__4t","Belgium"
"__4u","EU 27"
