"","Struktur der Arbeitskosten"
"0","Arbeitnehmerentgelt (insgesamt)"
"1","Löhne und Gehälter (insgesamt)"
"2","Löhne und Gehälter (ohne Auszubildende)"
"3","Direktvergütung, Prämien und Zulagen"
"4","Direktvergütung (LCS 2000)"
"5","Prämien (LCS 2000)"
"6","Prämien mit bestimmter Periodizität"
"7","Vermögenswirksame Leistungen"
"8","Vergütung für nicht gearbeitete Tage"
"9","Löhne und Gehälter in Form von Sachleistungen"
"a","Produkte des Unternehmens"
"b","Personalunterkunft"
"c","Firmenwagen"
"d","Sonstige Vergütungen in Form von Sachleistungen (LCS 2000)"
"e","Bruttolöhne und -gehälter von Auszubildenden"
"f","Sozialbeiträge der Arbeitgeber (insgesamt)"
"g","Tatsächliche Sozialbeiträge der Arbeitgeber"
"h","Gesetzliche Arbeitgeberbeiträge zur Sozialversicherung"
"i","Unterstellte Sozialbeiträge der Arbeitgeber"
"j","Garantierte Lohn- und Gehaltsfortzahlung im Krankheitsfall"
"k","Garantierte Lohn- und Gehaltsfortzahlung bei Kurzarbeit (LCS 2000)"
"l","Zahlungen an aus dem Unternehmen ausscheidende Arbeitnehmer"
"m","Unterstellte Sozialbeiträge der Arbeitgeber (LCS 2000)"
"n","Sozialbeiträge der Arbeitgeber für Auszubildende"
"o","Berufsbildungskosten"
"p","Sonstige Aufwendungen"
"q","Steuern"
"r","Zuschüsse"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_00","Land- und Forstwirtschaft"
"_01","Fischerei und Fischzucht"
"_02","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Öffentliche Verwaltung; Private Haushalte und exterritoriale Organisationen)"
"_03","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"_04","Industrie (ohne Bau)"
"_05","Industrie"
"_06","Bergbau und Gewinnung von Steinen und Erden"
"_07","Kohlenbergbau, Torfgewinnung"
"_08","Gewinnung von Erdöl und Erdgas, Erbringung damit verbundener Dienstleistungen"
"_09","Bergbau auf Uran- und Thoriumerze"
"_0a","Erzbergbau"
"_0b","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"_0c","Herstellung von Waren"
"_0d","Herstellung von Nahrungs- und Futtermitteln sowie Getränken"
"_0e","Tabakverarbeitung"
"_0f","Herstellung von Textilien"
"_0g","Herstellung von Bekleidung"
"_0h","Herstellung von Leder und Lederwaren"
"_0i","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"_0j","Herstellung von Papier, Pappe und Waren daraus"
"_0k","Herstellung von Verlags- und Druckerzeugnissen,  Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_0l","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"_0m","Herstellung von chemischen Erzeugnissen"
"_0n","Herstellung von Gummi- und Kunststoffwaren"
"_0o","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0p","Metallerzeugung und -bearbeitung"
"_0q","Herstellung von Metallerzeugnissen"
"_0r","Maschinenbau"
"_0s","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"_0t","Herstellung von Geräten der Elektrizitätserzeugung, -verteilung u. Ä."
"_0u","Rundfunk- und Nachrichtentechnik"
"_0v","Medizin-, Mess-, Steuer- und Regelungstechnik, Optik, Herstellung von Uhren"
"_0w","Herstellung von Kraftwagen und Kraftwagenteilen"
"_0x","Sonstiger Fahrzeugbau"
"_0y","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen"
"_0z","Rückgewinnung"
"_10","Energie- und Wasserversorgung"
"_11","Energieversorgung"
"_12","Wasserversorgung"
"_13","Bau"
"_14","Bau"
"_15","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"_16","Dienstleistungen (ohne Öffentliche Verwaltung, private Haushalte und extra-territoriale Organisationen)"
"_17","Handel; Beherbergungs- und Gaststätten; Verkehr"
"_18","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"_19","Kraftfahrzeughandel; Instandhaltung und Reparatur von Kraftfahrzeugen; Tankstellen"
"_1a","Handelsvermittlung und Großhandel (ohne Handel mit Kraftfahrzeugen)"
"_1b","Einzelhandel (ohne Handel mit Kraftfahrzeugen und ohne Tankstellen); Reparatur von Gebrauchsgütern"
"_1c","Beherbergungs- und Gaststätten"
"_1d","Beherbergungs- und Gaststätten"
"_1e","Verkehr und Nachrichtenübermittlung"
"_1f","Landverkehr; Transport in Rohrfernleitungen"
"_1g","Schifffahrt"
"_1h","Luftfahrt"
"_1i","Hilfs- und Nebentätigkeiten für den Verkehr; Verkehrsvermittlung"
"_1j","Nachrichtenübermittlung"
"_1k","Kreditinstitute und Versicherungen (ohne Sozialversicherung); Grundstücks- und Wohnungswesen"
"_1l","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"_1m","Kreditinstitute"
"_1n","Versicherungen (ohne Sozialversicherung)"
"_1o","Mit den Kreditinstituten und Versicherungen verbundene Tätigkeiten"
"_1p","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"_1q","Grundstücks- und Wohnungswesen"
"_1r","Vermietung beweglicher Sachen ohne Bedienungspersonal"
"_1s","Datenverarbeitung und Datenbanken"
"_1t","Forschung und Entwicklung"
"_1u","Erbringung von unternehmensbezogenen Dienstleistungen"
"_1v","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"_1w","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"_1x","Erziehung und Unterricht"
"_1y","Erziehung und Unterricht"
"_1z","Gesundheits-, Veterinär- und Sozialwesen"
"_20","Gesundheits-, Veterinär- und Sozialwesen"
"_21","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"_22","Abwasser- und Abfallbeseitigung und sonstige Entsorgung"
"_23","Interessenvertretungen sowie kirchliche und sonstige Vereinigungen (ohne Sozialwesen, Kultur und Sport)"
"_24","Kultur, Sport und Unterhaltung"
"_25","Erbringung von sonstigen Dienstleistungen"
"","Maßeinheit"
"___0","Prozent"
"","Geopolitische Meldeeinheit"
"____00","Belgien"
"____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____02","Vlaams Gewest"
"____03","Région wallonne"
"____04","Bulgarien"
"____05","Tschechien"
"____06","Dänemark"
"____07","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____08","Baden-Württemberg"
"____09","Bayern"
"____0a","Berlin"
"____0b","Brandenburg"
"____0c","Bremen"
"____0d","Hamburg"
"____0e","Hessen"
"____0f","Mecklenburg-Vorpommern"
"____0g","Niedersachsen"
"____0h","Nordrhein-Westfalen"
"____0i","Rheinland-Pfalz"
"____0j","Saarland"
"____0k","Sachsen"
"____0l","Sachsen-Anhalt"
"____0m","Schleswig-Holstein"
"____0n","Thüringen"
"____0o","Estland"
"____0p","Irland"
"____0q","Griechenland"
"____0r","Voreia Ellada (NUTS 2010)"
"____0s","Kentriki Ellada (NUTS 2010)"
"____0t","Attiki"
"____0u","Nisia Aigaiou, Kriti"
"____0v","Spanien"
