"","Unit of measure"
"0","Number"
"","Territorial typology"
"_0","Predominantly urban regions"
"_1","Intermediate regions"
"_2","Predominantly rural regions"
"_3","Coastal regions"
"_4","Non-coastal regions"
"_5","Mountain regions"
"_6","Non-mountain regions"
"_7","Island regions"
"_8","Non-island regions"
"_9","Border regions"
"_a","Non-border regions"
"","International classification of crime for statistical purposes (ICCS)"
"__0","Intentional homicide"
"__1","Robbery"
"__2","Burglary of private residential premises"
"__3","Theft of a motorized land vehicle"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","Croatia"
"___a","Italy"
"___b","Cyprus"
"___c","Latvia"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Malta"
"___h","Netherlands"
"___i","Austria"
"___j","Poland"
"___k","Portugal"
"___l","Romania"
"___m","Slovenia"
"___n","Slovakia"
"___o","Finland"
"___p","Sweden"
"___q","Iceland"
"___r","Liechtenstein"
"___s","Norway"
"___t","Switzerland"
"___u","Montenegro"
"___v","Albania"
"___w","Serbia"
"___x","Türkiye"
