"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Australia"
"__03","Bahrain"
"__04","Bangladesh"
"__05","Belgium, Luxembourg"
"__06","Brazil"
"__07","Myanmar"
"__08","Burundi"
"__09","Cape Verde"
"__0a","Sri Lanka"
"__0b","Chile"
"__0c","China"
"__0d","Chinese Taipei"
"__0e","Cook Isds."
"__0f","Costa Rica"
"__0g","Cyprus"
"__0h","Fmr. Czechoslovakia"
"__0i","Denmark"
"__0j","Fiji"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","French Polynesia"
"__0n","Germany"
"__0o","Greece"
"__0p","Hong Kong SAR of China"
"__0q","Indonesia"
"__0r","Ireland"
"__0s","Israel"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Côte d'Ivoire"
"__0w","Japan"
"__0x","Jordan"
"__0y","Korea, Dem. People's Rep. of"
"__0z","Korea, Rep. of"
"__10","Kuwait"
"__11","Madagascar"
"__12","Malaysia"
"__13","Malta"
"__14","Mauritius"
"__15","Mexico"
"__16","Mozambique"
"__17","Nepal"
"__18","Netherlands"
"__19","New Caledonia"
"__1a","New Zealand"
"__1b","Norfolk Island"
"__1c","Pakistan"
"__1d","Papua New Guinea"
"__1e","Philippines"
"__1f","Poland"
"__1g","Portugal"
"__1h","Saudi Arabia"
"__1i","India"
"__1j","Singapore"
"__1k","Viet Nam"
"__1l","South Africa"
"__1m","Zimbabwe"
"__1n","Spain"
"__1o","Sudan"
"__1p","Swaziland"
"__1q","Sweden"
"__1r","Switzerland excl. Liechtenstein"
"__1s","Switzerland incl. Liechtenstein"
"__1t","Thailand"
"__1u","Tonga"
"__1v","United Arab Emirates"
"__1w","Turkey"
"__1x","Egypt"
"__1y","United Kingdom"
"__1z","USA excl. PR. & Virgin Isds."
"__20","USA incl. Puerto Rico"
"__21","USA incl. PR. & Virgin Isds."
"__22","Uruguay"
"__23","Venezuela"
"__24","Yemen"
"__25","Fmr. Yugoslavia"
"__26","France incl. Monaco excl. overseas"
"__27","Italy incl. San Marino"
"__28","Solomon Isds."
"__29","Ecuador"
"__2a","Guatemala"
"__2b","Guinea"
"__2c","Iran"
"__2d","Jamaica"
"__2e","Kenya"
"__2f","Lao People's Dem. Rep."
"__2g","Lebanon"
"__2h","Lesotho"
"__2i","Vanuatu"
"__2j","Nicaragua"
"__2k","Paraguay"
"__2l","Seychelles"
"__2m","Sierra Leone"
"__2n","Uganda"
"__2o","Tanzania, United Rep. of"
"__2p","Other areas n.e.s."
"__2q","Belize"
"__2r","Brunei Darussalam"
"__2s","Canada"
"__2t","Christmas Isds."
"__2u","Colombia"
"__2v","Hungary"
"__2w","Morocco"
"__2x","Puerto Rico"
"__2y","Qatar"
"__2z","Barbados"
"__30","Bolivia"
"__31","Botswana"
"__32","Guyana"
"__33","Oman"
"__34","Réunion"
"__35","Albania"
"__36","Honduras"
"__37","Malawi"
"__38","Russian Federation"
"__39","American Samoa"
"__3a","Cambodia"
"__3b","El Salvador"
"__3c","Finland"
"__3d","Libya"
"__3e","Syrian Arab Rep."
"__3f","Togo"
"__3g","Ethiopia"
"__3h","U.S. Minor Outlying Isds."
"__3i","Panama"
"__3j","U.S. Miscellaneous Pacific Isds."
"__3k","Wallis & Futuna Isds."
"__3l","Chad"
"__3m","Czech Rep."
"__3n","Ghana"
"__3o","Guadeloupe"
"__3p","Namibia"
"__3q","Nigeria"
"__3r","Rwanda"
"__3s","Congo, The Rep. Dem. of"
"__3t","Cuba"
"__3u","Samoa"
"__3v","Congo"
"__3w","Guam"
"__3x","Norway excl. Bouvet S. & JM."
"__3y","Norway incl. S. & JM. excl. Bouvet"
"__3z","Peru"
"__40","Saint Lucia"
"__41","Slovakia"
"__42","Bhutan"
"__43","Falkland Isds."
"__44","Niue"
"__45","French Guiana"
"__46","Macao SAR of China"
"__47","Burkina Faso"
"__48","Senegal"
"__49","Tunisia"
"__4a","Ukraine"
"__4b","Macedonia, The Fmr. Yugoslav Rep."
"__4c","Kiribati"
"__4d","Netherlands Antilles"
"__4e","Niger"
"__4f","Eritrea"
"__4g","Belgium"
"__4h","EU 27"
"__4i","Maldives"
"__4j","Mali"
"__4k","Southern African Customs Union"
"__4l","Tajikistan"
"__4m","Central African Rep."
"__4n","Afghanistan"
"__4o","Antigua & Barbuda"
"__4p","Liberia"
"__4q","Latvia"
"__4r","Saint Kitts & Nevis"
"__4s","Austria"
"__4t","Croatia"
"__4u","Slovenia"
"__4v","Bosnia & Herzegovina"
"__4w","Bulgaria"
"__4x","Estonia"
