"","Unit of measure"
"0","Number"
"","Economical indicator for structural business statistics"
"_0","Enterprises - number"
"","Business function"
"__0","Core function (Production of goods and services for the market)"
"__1","Support function"
"__2","Distribution and logistics"
"__3","Marketing, sales and after sales services"
"__4","ICT services"
"__5","Administrative and management"
"__6","Research, development, engineering and related technical services"
"__7","Other functions"
"__8","Core and/or support function"
"","Change"
"___0","Increase"
"___1","Decrease"
"___2","No change"
"","Classification of economic activities - NACE Rev.2"
"____0","Total - all NACE activities"
"____1","Industry (except construction)"
"____2","High and medium high-technology manufacturing"
"____3","Low and medium low-technology manufacturing"
"____4","Construction, services of the business economy except financial and insurance activities"
"____5","Knowledge-intensive market services"
"____6","Construction, services of the business economy except knowledge-intensive market services, financial and insurance activities"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Denmark"
"_____3","Estonia"
"_____4","France"
"_____5","Latvia"
"_____6","Lithuania"
"_____7","Netherlands"
"_____8","Portugal"
"_____9","Romania"
"_____a","Slovakia"
"_____b","Finland"
"_____c","Sweden"
"_____d","Norway"
