"","Größenklassen nach Anzahl der Arbeitnehmer"
"0","Insgesamt"
"1","Null"
"2","1 bis 9 Arbeitnehmer"
"3","10 Arbeitnehmer und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Industrie und Dienstleistungen (ohne Managementtätigkeiten von Holdinggesellschaften; Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"_1","Industrie (ohne Bau)"
"_2","Bau"
"_3","Dienstleistungen (ohne Managementtätigkeiten von Holdinggesellschaften; Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"_4","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"_5","Beherbergungs- und Gaststätten"
"_6","Verkehr und Nachrichtenübermittlung"
"_7","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"_8","Grundstücks- und Wohnungswesen (ohne Managementtätigkeiten von Holdinggesellschaften)"
"","Indikator zu Faktoren des Unternehmenserfolgs"
"__00","Zahl der Lohn-und Gehaltsempfänger im Jahr der Unternehmensgründung"
"__01","Zahl der Einheiten, die von 2002 bis 2005 überlebt haben"
"__02","Art der Unternehmensgründung - neues Unternehmen"
"__03","Art der Unternehmensgründung - Neubeginn eines Unternehmens, das über zwei Jahre geruht hat"
"__04","Art der Unternehmensgründung - Gesamt"
"__05","Motiv der Unternehmensgründung - der Wunsch nach einer neuen Herausforderung"
"__06","Motiv der Unternehmensgründung - der Wunsch mein(e) eigene(r) Chef(in) zu sein"
"__07","Motiv der Unternehmensgründung - der Wunsch das Hobby zum Beruf zu machen"
"__08","Motiv der Unternehmensgründung - in meiner Familie ist es Tradition selbstständig zu sein"
"__09","Motiv der Unternehmensgründung - die Möglichkeit die Arbeit und das Privatleben besser zu verbinden"
"__0a","Motiv der Unternehmensgründung - die Kinder sind jetzt groß genug"
"__0b","Motiv der Unternehmensgründung - die Aussicht mehr Geld zu verdienen"
"__0c","Motiv der Unternehmensgründung - das Herstellen eines neuen Produktes oder das Anbieten einer neuen Dienstleistung"
"__0d","Motiv der Unternehmensgründung - die Möglichkeit auf dem internationalen Markt agieren zu können"
"__0e","Motiv der Unternehmensgründung - das Vermeiden von Arbeitslosigkeit"
"__0f","Motiv der Unternehmensgründung - die Möglichkeit aus einer bisherigen unbefriedigenden Arbeitssituation herauszukommen"
"__0g","Motiv der Unternehmensgründung - die Möglichkeit als Subunternehmer(in) exklusiv für meinen bisherigen Arbeitgeber tätig zu sein"
"__0h","Motiv der Unternehmensgründung - die einzige Möglichkeit in meinem Beruf erwerbstätig zu sein"
"__0i","Motiv der Unternehmensgründung - Gesamt"
"__0j","Finanzierung der Unternehmensgründung - mit eigenen Finanzmitteln oder Ersparnissen"
"__0k","Finanzierung der Unternehmensgründung - mit finanzieller Unterstützung von Familie oder Freunden"
"__0l","Finanzierung der Unternehmensgründung - durch ein Bankdarlehen ohne Sicherheiten"
"__0m","Finanzierung der Unternehmensgründung - durch ein Bankdarlehen mit Sicherheiten"
"__0n","Finanzierung der Unternehmensgründung - mit finanzieller Unterstützung durch andere Unternehmen"
"__0o","Finanzierung der Unternehmensgründung - mit Beteiligungs- oder Risikokapital"
"__0p","Finanzierung der Unternehmensgründung - mit finanzieller Unterstützung durch die öffentliche Hand"
"__0q","Finanzierung der Unternehmensgründung - Gesamt"
"__0r","Schwierigkeiten bei der Unternehmensgründung - die Finanzierung"
"__0s","Schwierigkeiten bei der Unternehmensgründung - der Aufbau von Kundenkontakten"
"__0t","Schwierigkeiten bei der Unternehmensgründung - Bezahlung ausstehender Rechnungen zu erhalten"
"__0u","Schwierigkeiten bei der Unternehmensgründung - die Preise für die eigenen Produkte oder Dienstleistungen festzulegen"
"__0v","Schwierigkeiten bei der Unternehmensgründung - das Finden von geeigneten Räumlichkeiten"
"__0w","Schwierigkeiten bei der Unternehmensgründung - das Finden von Lieferanten"
"__0x","Schwierigkeiten bei der Unternehmensgründung - das Finden von geeignetem Personal"
"__0y","Schwierigkeiten bei der Unternehmensgründung - die effektive Nutzung der EDV"
"__0z","Schwierigkeiten bei der Unternehmensgründung - die Abwicklung rechtlicher oder administrativer Angelegenheiten"
"__10","Schwierigkeiten bei der Unternehmensgründung - als Unternehmer(in) allein für alles verantwortlich zu sein"
"__11","Schwierigkeiten bei der Unternehmensgründung - Rückhalt vom Ehepartner oder von der Familie zu bekommen"
"__12","Schwierigkeiten bei der Unternehmensgründung - Gesamt"
"__13","Vorherige Beschäftigung - Angestellte(r)"
"__14","Vorherige Beschäftigung - Inhaber(in) eines anderen Unternehmens"
"__15","Vorherige Beschäftigung - Student(in)"
"__16","Vorherige Beschäftigung - arbeitlos und auf dem Arbeitsmarkt verfügbar"
"__17","Vorherige Beschäftigung - nicht erwerbstätig und nicht auf dem Arbeitsmarkt verfügbar"
"__18","Vorherige Beschäftigung - Gesamt"
"__19","Bereits praktische Erfahrung in der Branche - ja"
"__1a","Bereits praktische Erfahrung in der Branche - nein"
"__1b","Bereits praktische Erfahrung in der Branche - Gesamt"
"__1c","Bereits praktische Erfahrung mit Unternehmungsgründung - nein"
"__1d","Bereits praktische Erfahrung mit Unternehmungsgründung - einmal"
"__1e","Bereits praktische Erfahrung mit Unternehmungsgründung - mehr als einmal"
"__1f","Bereits praktische Erfahrung mit Unternehmungsgründung - Gesamt"
"__1g","erhaltene Weiterbildung für Unternehmer  - ja, auf eigene Eigeninitiative"
"__1h","erhaltene Weiterbildung für Unternehmer  - ja, auf Anfrage von öffentlichen Behörden"
"__1i","erhaltene Weiterbildung für Unternehmer - keine"
"__1j","erhaltene Weiterbildung für Unternehmer  - Gesamt"
"__1k","Quellen für Ratschläge - Freunde und Familie"
"__1l","Quellen für Ratschläge - Spezielle Weiterbildungs- oder Kursangebote für Unternehmer"
"__1m","Quellen für Ratschläge - Kontakte zu anderen Unternehmern"
"__1n","Quellen für Ratschläge - Professionelle Berater"
"__1o","Quellen für Ratschläge - Arbeitsamt"
