"","Indicator"
"","Population Estimate,"
"00","Levy County, FL"
"01","se Price Index for Levy County, FL"
"02","by Sex, Total Population (5-year estimate) in Levy County, FL"
"03","Total (5-year estimate) in Levy County, FL"
"04","Total, Not Hispanic or Latino (5-year estimate) in Levy County, FL"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Levy County, FL"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Levy County, FL"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Levy County, FL"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Levy County, FL"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Levy County, FL"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Levy County, FL"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Levy County, FL"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Levy County, FL"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Levy County, FL"
"0e","Total, Hispanic or Latino (5-year estimate) in Levy County, FL"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Levy County, FL"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Levy County, FL"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Levy County, FL"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Levy County, FL"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Levy County, FL"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Levy County, FL"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Levy County, FL"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Levy County, FL"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Levy County, FL"
"0o","for Workers (5-year estimate) in Levy County, FL"
"0p","5-year estimate) for Levy County, FL"
"0q","Structures Authorized by Building Permits for Levy County, FL"
"0r","ents in Levy County, FL"
"0s","for Levy County, FL"
"0t","re Death Rate for Levy County, FL"
"0u","Hospital Admissions (5-year estimate) in Levy County, FL"
"0v","(5-year estimate) in Levy County, FL"
"0w","tablishments for All Industries in Levy County, FL"
"0x","dit Population for Levy County, FL"
"0y","Property Crime Offenses Known to Law Enforcement in Levy County, FL"
"0z","in Levy County, FL"
"10","in Levy County, FL"
"11","Levy County, FL"
"12","or Higher (5-year estimate) in Levy County, FL"
"13","Higher (5-year estimate) in Levy County, FL"
"14","5-year estimate) for Levy County, FL"
"15","Levy County, FL"
"16","in Levy County, FL"
"17","Migration Flow (5-year estimate) for Levy County, FL"
"18","Patents Originating in Levy County, FL"
"19","Income in Levy County, FL"
"1a","evy County, FL"
"1b","acial Dissimilarity (5-year estimate) Index for Levy County, FL"
"1c","olds with Children as a Percentage of Households with Children (5-year estimate) in Levy County, FL"
"1d","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Levy County, FL"
"1e","n Below the Poverty Level (5-year estimate) in Levy County, FL"
"","Gross Domestic Product:"
"1f","All Industries in Levy County, FL"
"1g","Private Goods-Producing Industries in Levy County, FL"
"1h","Government and Government Enterprises in Levy County, FL"
"1i","Private Services-Providing Industries in Levy County, FL"
"","Unemployed Persons in Levy County, FL"
"1j",""
"1k",""
"","Employed Persons in Levy County, FL"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Levy County, FL"
"1o","Upper Bound of Estimate of Median Household Income for Levy County, FL"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Levy County, FL"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Levy County, FL"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Levy County, FL"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Levy County, FL"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Levy County, FL"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Levy County, FL"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Levy County, FL"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Levy County, FL"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Levy County, FL"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Levy County, FL"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Levy County, FL"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Levy County, FL"
"","Estimate of"
"21","Median Household Income for Levy County, FL"
"22","Related Children Age 5-17 in Families in Poverty for Levy County, FL"
"23","People of All Ages in Poverty in Levy County, FL"
"24","People Age 0-17 in Poverty in Levy County, FL"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Levy County, FL"
"26","People of All Ages in Poverty for Levy County, FL"
"27","People Age 0-17 in Poverty for Levy County, FL"
"","Poverty Universe, Age"
"28","0-17 for Levy County, FL"
"29","5-17 related for Levy County, FL"
"2a","Poverty Universe,: All Ages for Levy County, FL"
"","Real Gross Domestic Product:"
"2b","All Industries in Levy County, FL"
"2c","Private Goods-Producing Industries in Levy County, FL"
"2d","Government and Government Enterprises in Levy County, FL"
"2e","Private Services-Providing Industries in Levy County, FL"
