"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__00","Unknown airport - SLOVAKIA - Unknown airport - AUSTRIA"
"__01","Unknown airport - SLOVAKIA - Unknown airport - BELGIUM"
"__02","Unknown airport - SLOVAKIA - Unknown airport - BULGARIA"
"__03","Unknown airport - SLOVAKIA - Unknown airport - CZECH REPUBLIC"
"__04","Unknown airport - SLOVAKIA - Unknown airport - GERMANY"
"__05","Unknown airport - SLOVAKIA - Unknown airport - EGYPT"
"__06","Unknown airport - SLOVAKIA - Unknown airport - GREECE"
"__07","Unknown airport - SLOVAKIA - Unknown airport - SPAIN"
"__08","Unknown airport - SLOVAKIA - Unknown airport - FRANCE"
"__09","Unknown airport - SLOVAKIA - Unknown airport - CROATIA"
"__0a","Unknown airport - SLOVAKIA - Unknown airport - INDIA"
"__0b","Unknown airport - SLOVAKIA - Unknown airport - ITALY"
"__0c","Unknown airport - SLOVAKIA - Unknown airport - NETHERLANDS"
"__0d","Unknown airport - SLOVAKIA - Unknown airport - RUSSIA"
"__0e","Unknown airport - SLOVAKIA - Unknown airport - SLOVAKIA"
"__0f","Unknown airport - SLOVAKIA - Unknown airport - TUNISIA"
"__0g","Unknown airport - SLOVAKIA - Unknown airport - TURKIYE"
"__0h","Unknown airport - SLOVAKIA - Unknown airport - UNITED KINGDOM"
"__0i","BRATISLAVA/M.R.STEFANIK airport - DUBAI INTERNATIONAL airport"
"__0j","BRATISLAVA/M.R.STEFANIK airport - BRUSSELS airport"
"__0k","BRATISLAVA/M.R.STEFANIK airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0l","BRATISLAVA/M.R.STEFANIK airport - BURGAS airport"
"__0m","BRATISLAVA/M.R.STEFANIK airport - SOFIA airport"
"__0n","BRATISLAVA/M.R.STEFANIK airport - LARNAKA/INTL airport"
"__0o","BRATISLAVA/M.R.STEFANIK airport - PAFOS/INTL airport"
"__0p","BRATISLAVA/M.R.STEFANIK airport - PRAHA/RUZYNE airport"
"__0q","BRATISLAVA/M.R.STEFANIK airport - BERLIN-BRANDENBURG airport"
"__0r","BRATISLAVA/M.R.STEFANIK airport - KOELN/BONN airport"
