"","Systematik für die Analyse und den Vergleich wissenschaftlicher Programme und Haushalte (NABS 2007)"
"0","Erforschung und Nutzung der Erde"
"1","Umwelt"
"2","Weltraumforschung und -nutzung"
"3","Verkehr, Telekommunikation und andere Infrastrukturen"
"4","Energie"
"5","Industrielle Produktion und Technologie"
"6","Gesundheit"
"7","Landwirtschaft"
"8","Bildung"
"9","Kultur, Erholung, Religion und Massenmedien"
"a","Politische und soziale Systeme, Strukturen und Prozesse"
"b","Allgemeine Erweiterung des Wissens: durch Grundfinanzierung der Hochschulen (GUF) finanzierte FuE"
"c","FuE in den Naturwissenschaften - Finanzierung mit GUF"
"d","FuE in den Ingenieurwissenschaften - Finanzierung mit GUF"
"e","FuE in den Medizinischen Wissenschaften - Finanzierung mit GUF"
"f","FuE in den Agrarwissenschaften - Finanzierung mit GUF"
"g","FuE in den Sozialwissenschaften - Finanzierung mit GUF"
"h","FuE in den Geisteswissenschaften - Finanzierung mit GUF"
"i","Allgemeine Erweiterung des Wissens: aus anderen Quellen als aus GUF finanzierte FuE"
"j","FuE in den Naturwissenschaften - Finanzierung aus anderen Quellen als aus GUF"
"k","FuE in den Ingenieurwissenschaften - Finanzierung aus anderen Quellen als aus GUF"
"l","FuE in den Medizinischen Wissenschaften - Finanzierung aus anderen Quellen als aus GUF"
"m","FuE in den Agrarwissenschaften - Finanzierung aus anderen Quellen als aus GUF"
"n","FuE in den Sozialwissenschaften - Finanzierung aus anderen Quellen als aus GUF"
"o","FuE in den Geisteswissenschaften - Finanzierung aus anderen Quellen als aus GUF"
"p","Verteidigung"
"q","Zuweisungen für zivile FuE"
"r","Gesamtzuweisungen des Staatshaushalts für FuE"
"","Maßeinheit"
"_0","Millionen Euro"
"_1","Euro pro Einwohner"
"_2","Millionen Einheiten Landeswährung"
"_3","Millionen Kaufkraftstandards (KKS)"
"_4","Millionen Kaufkraftstandards (KKS) zu Preisen von 2005"
"_5","Kaufkraftstandards (KKS) pro Einwohner zu konstanten Preisen von 2005"
"_6","Prozent des Bruttoinlandsprodukts (BIP)"
"_7","Prozent des GBAORD insgesamt"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Euroraum - 20 Länder (ab 2023)"
"__02","Euroraum - 19 Länder (2015-2022)"
"__03","Belgien"
"__04","Bulgarien"
"__05","Tschechien"
"__06","Dänemark"
"__07","Deutschland"
"__08","Estland"
"__09","Irland"
"__0a","Griechenland"
"__0b","Spanien"
"__0c","Frankreich"
"__0d","Kroatien"
"__0e","Italien"
"__0f","Zypern"
"__0g","Lettland"
"__0h","Litauen"
"__0i","Luxemburg"
"__0j","Ungarn"
"__0k","Malta"
"__0l","Niederlande"
"__0m","Österreich"
"__0n","Polen"
"__0o","Portugal"
"__0p","Rumänien"
"__0q","Slowenien"
"__0r","Slowakei"
"__0s","Finnland"
"__0t","Schweden"
"__0u","Island"
"__0v","Norwegen"
"__0w","Schweiz"
"__0x","Vereinigtes Königreich"
"__0y","Bosnien und Herzegowina"
"__0z","Nordmazedonien"
"__10","Albanien"
"__11","Serbien"
"__12","Türkei"
"__13","Russland"
"__14","Vereinigte Staaten"
"__15","Japan"
"__16","Südkorea"
