"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Canada"
"__03","Chile"
"__04","Germany"
"__05","Greece"
"__06","Hong Kong SAR of China"
"__07","Israel"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Morocco"
"__0c","New Caledonia"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Portugal"
"__0g","South Africa"
"__0h","Spain"
"__0i","Sweden"
"__0j","United Kingdom"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Uruguay"
"__0o","Italy incl. San Marino"
"__0p","Australia"
"__0q","Belgium, Luxembourg"
"__0r","Bhutan"
"__0s","Brazil"
"__0t","France excl. Monaco & overseas"
"__0u","France incl. Monaco & overseas"
"__0v","Ireland"
"__0w","Libya"
"__0x","Netherlands"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Tunisia"
"__11","France incl. Monaco excl. overseas"
"__12","Chinese Taipei"
"__13","French Polynesia"
"__14","Vanuatu"
"__15","Pakistan"
"__16","India"
"__17","Viet Nam"
"__18","Cyprus"
"__19","Denmark"
"__1a","Fiji"
"__1b","Gabon"
"__1c","Mexico"
"__1d","Philippines"
"__1e","Saudi Arabia"
"__1f","Albania"
"__1g","Austria"
"__1h","Tonga"
"__1i","United Arab Emirates"
"__1j","Kuwait"
"__1k","Malaysia"
"__1l","Paraguay"
"__1m","Qatar"
"__1n","Thailand"
"__1o","Réunion"
"__1p","Singapore"
"__1q","Ethiopia"
"__1r","Colombia"
"__1s","Turkey"
"__1t","Solomon Isds."
"__1u","Norfolk Island"
"__1v","Peru"
"__1w","Poland"
"__1x","China"
"__1y","Czech Rep."
"__1z","Indonesia"
"__20","Korea, Rep. of"
"__21","Falkland Isds."
"__22","Malta"
"__23","Russian Federation"
"__24","Egypt"
"__25","Bahrain"
"__26","Belgium"
"__27","EU 27"
"__28","Southern African Customs Union"
"__29","Djibouti"
"__2a","Lithuania"
"__2b","Afghanistan"
"__2c","Bulgaria"
"__2d","Sri Lanka"
"__2e","Nepal"
"__2f","Romania"
"__2g","Tajikistan"
"__2h","Ghana"
"__2i","Rwanda"
"__2j","Hungary"
"__2k","Iran"
"__2l","Slovakia"
"__2m","Slovenia"
"__2n","Korea, Dem. People's Rep. of"
"__2o","Ukraine"
"__2p","Croatia"
"__2q","Serbia"
"__2r","Serbia & Montenegro"
"__2s","Mozambique"
"__2t","Belarus"
"__2u","Luxembourg"
"__2v","Finland"
"__2w","Georgia"
"__2x","Armenia"
"__2y","Algeria"
"__2z","Fmr. USSR"
"__30","Iceland"
"__31","Fmr. Czechoslovakia"
"__32","Madagascar"
"__33","Venezuela"
"__34","Lebanon"
"__35","Côte d'Ivoire"
"__36","Saint Pierre & Miquelon"
"__37","Latvia"
"__38","Sudan"
"__39","Bermuda"
"__3a","Other areas n.e.s."
"__3b","Ecuador"
"__3c","Estonia"
"__3d","Kazakhstan"
"__3e","Macedonia, The Fmr. Yugoslav Rep."
"__3f","Confidential & differences"
"__3g","Europe n.e.s."
"__3h","San Marino"
"__3i","Norway excl. Bouvet S. & JM."
"__3j","Norway incl. S. & JM. excl. Bouvet"
"__3k","Moldova, Rep. of"
"__3l","Faeroe Isds."
"__3m","New Zealand Oceania"
"__3n","Syrian Arab Rep."
"__3o","Jordan"
"__3p","Bosnia & Herzegovina"
"__3q","Greenland"
"__3r","Sierra Leone"
"__3s","Uzbekistan"
"__3t","Azerbaijan"
"__3u","Iraq"
"__3v","Oman"
"__3w","Kyrgyzstan"
"__3x","Andorra"
"__3y","Angola"
"__3z","Kenya"
"__40","Montenegro"
"__41","Africa n.e.s."
"__42","Equatorial Guinea"
"__43","Senegal"
"__44","Bangladesh"
"__45","Gambia"
"__46","Turkmenistan"
"__47","Costa Rica"
"__48","Grenada"
"__49","Uganda"
"__4a","Brunei Darussalam"
"__4b","Cameroon"
"__4c","Cape Verde"
"__4d","Dominican Rep."
"__4e","Guatemala"
"__4f","Tanzania, United Rep. of"
"__4g","French Guiana"
"__4h","Martinique"
"__4i","Niger"
"__4j","Barbados"
"__4k","Mali"
"__4l","Netherlands Antilles"
"__4m","Congo, The Rep. Dem. of"
"__4n","Congo"
"__4o","Burkina Faso"
"__4p","Fmr. Yugoslavia"
"__4q","El Salvador"
"__4r","Marshall Isds."
"__4s","Zimbabwe"
"__4t","Zambia"
"__4u","Namibia"
"__4v","Mauritania"
"__4w","Burundi"
"__4x","Mauritius"
