"","Maßeinheit"
"0","Kilometer"
"","Verkehrsinfrastruktur"
"_0","Insgesamt"
"_1","Schiffbare Kanäle"
"_2","Schiffbare Flüsse und Seen"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland"
"__5","Estland"
"__6","Griechenland"
"__7","Frankreich"
"__8","Kroatien"
"__9","Italien"
"__a","Lettland"
"__b","Litauen"
"__c","Luxemburg"
"__d","Ungarn"
"__e","Malta"
"__f","Niederlande"
"__g","Österreich"
"__h","Polen"
"__i","Rumänien"
"__j","Slowakei"
"__k","Finnland"
"__l","Schweiz"
"__m","Vereinigtes Königreich"
"__n","Moldau"
"__o","Albanien"
"__p","Serbien"
"__q","Türkei"
"__r","Ukraine"
"__s","Kosovo*"
