"","Unit of measure"
"0","Number"
"","International Standard Classification of Education (ISCED 2011)"
"_0","Tertiary education (levels 5-8)"
"_1","Short-cycle tertiary education"
"_2","Bachelor's or equivalent level"
"_3","Master's or equivalent level"
"_4","Doctoral or equivalent level"
"","ISCED Fields of education and training (ISCED-F 2013) "
"__00","Total"
"__01","Generic programmes and qualifications"
"__02","Generic programmes and qualifications not further defined"
"__03","Basic programmes and qualifications"
"__04","Literacy and numeracy"
"__05","Personal skills and development"
"__06","Generic programmes and qualifications not elsewhere classified"
"__07","Education"
"__08","Education"
"__09","Inter-disciplinary programmes and qualifications involving education"
"__0a","Arts and humanities"
"__0b","Arts and humanities not further defined"
"__0c","Arts"
"__0d","Humanities (except languages)"
"__0e","Languages"
"__0f","Inter-disciplinary programmes and qualifications involving arts and humanities"
"__0g","Arts and humanities not elsewhere classified"
"__0h","Social sciences, journalism and information"
"__0i","Social sciences, journalism and information not further defined"
"__0j","Social and behavioural sciences"
"__0k","Journalism and information"
"__0l","Inter-disciplinary programmes and qualifications involving social sciences, journalism and information"
"__0m","Social sciences, journalism and information not elsewhere classified"
"__0n","Business, administration and law"
"__0o","Business, administration and law not further defined"
"__0p","Business and administration"
"__0q","Law"
"__0r","Inter-disciplinary programmes and qualifications involving business, administration and law"
"__0s","Business, administration and law not elsewhere classified"
"__0t","Natural sciences, mathematics and statistics"
"__0u","Natural sciences, mathematics and statistics not further defined"
"__0v","Biological and related sciences"
"__0w","Environment"
"__0x","Physical sciences"
"__0y","Mathematics and statistics"
"__0z","Inter-disciplinary programmes and qualifications involving natural sciences, mathematics and statistics"
"__10","Natural sciences, mathematics and statistics not elsewhere classified"
"__11","Information and Communication Technologies"
"__12","Information and Communication Technologies"
"__13","Inter-disciplinary programmes and qualifications involving information and Communication Technologies"
"__14","Engineering, manufacturing and construction"
"__15","Engineering, manufacturing and construction not further defined"
"__16","Engineering and engineering trades"
"__17","Manufacturing and processing"
"__18","Architecture and construction"
"__19","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction"
"__1a","Engineering, manufacturing and construction not elsewhere classified"
"__1b","Agriculture, forestry, fisheries and veterinary"
"__1c","Agriculture, forestry, fisheries and veterinary not further defined"
"__1d","Agriculture"
"__1e","Forestry"
"__1f","Fisheries"
"__1g","Veterinary"
"__1h","Inter-disciplinary programmes and qualifications involving agriculture, forestry, fisheries and veterinary"
"__1i","Agriculture, forestry, fisheries and veterinary not elsewhere classified"
"__1j","Health and welfare"
"__1k","Health and welfare not further defined"
"__1l","Health"
"__1m","Welfare"
"__1n","Inter-disciplinary programmes and qualifications involving health and welfare"
"__1o","Health and welfare not elsewhere classified"
"__1p","Services"
"__1q","Services not further defined"
"__1r","Personal services"
"__1s","Hygiene and occupational health services"
"__1t","Security services"
"__1u","Transport services"
"__1v","Inter-disciplinary programmes and qualifications involving services"
"__1w","Services not elsewhere classified"
"__1x","Unknown"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Denmark"
"_____4","Germany"
"_____5","Estonia"
"_____6","Ireland"
"_____7","Greece"
"_____8","Spain"
"_____9","Croatia"
"_____a","Italy"
"_____b","Cyprus"
"_____c","Latvia"
"_____d","Lithuania"
"_____e","Luxembourg"
"_____f","Hungary"
"_____g","Malta"
"_____h","Netherlands"
"_____i","Austria"
"_____j","Poland"
"_____k","Portugal"
"_____l","Romania"
"_____m","Slovenia"
"_____n","Slovakia"
"_____o","Finland"
"_____p","Sweden"
"_____q","Iceland"
"_____r","Liechtenstein"
"_____s","Norway"
"_____t","Switzerland"
"_____u","United Kingdom"
"_____v","Bosnia and Herzegovina"
"_____w","Montenegro"
"_____x","North Macedonia"
"_____y","Serbia"
"_____z","Türkiye"
