"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Brazil"
"__03","Sri Lanka"
"__04","Denmark"
"__05","Fiji"
"__06","Greece"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Lebanon"
"__0d","Malaysia"
"__0e","New Caledonia"
"__0f","New Zealand"
"__0g","Papua New Guinea"
"__0h","Philippines"
"__0i","Singapore"
"__0j","United Kingdom"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Italy incl. San Marino"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","Israel"
"__0r","Paraguay"
"__0s","Thailand"
"__0t","France incl. Monaco excl. overseas"
"__0u","Cocos Isds."
"__0v","Germany"
"__0w","Korea, Rep. of"
"__0x","Chinese Taipei"
"__0y","Malta"
"__0z","India"
"__10","Viet Nam"
"__11","Kiribati"
"__12","Netherlands"
"__13","Christmas Isds."
"__14","Tonga"
"__15","Turkey"
"__16","Canada"
"__17","Wallis & Futuna Isds."
"__18","Belgium, Luxembourg"
"__19","China"
"__1a","Ireland"
"__1b","Brunei Darussalam"
"__1c","Tuvalu"
"__1d","South Africa"
"__1e","United Arab Emirates"
"__1f","Other areas n.e.s."
"__1g","EU 27"
"__1h","Belgium"
"__1i","Saudi Arabia"
"__1j","Australia"
"__1k","Slovenia"
"__1l","Bangladesh"
"__1m","Mali"
"__1n","Belize"
"__1o","Colombia"
"__1p","Solomon Isds."
"__1q","Uruguay"
"__1r","Korea, Dem. People's Rep. of"
"__1s","Spain"
"__1t","Cambodia"
"__1u","Mongolia"
"__1v","Switzerland excl. Liechtenstein"
"__1w","Switzerland incl. Liechtenstein"
"__1x","Timor-Leste"
"__1y","Nauru"
"__1z","Russian Federation"
"__20","Kyrgyzstan"
"__21","Botswana"
"__22","Mexico"
"__23","Tanzania, United Rep. of"
"__24","Cook Isds."
"__25","Pakistan"
"__26","Austria"
"__27","Croatia"
"__28","Czech Rep."
"__29","Hungary"
"__2a","Slovakia"
