"","Klassifikation der Verwendungszwecke des Individualverbrauchs (COICOP)"
"00","Nahrungsmittel und alkoholfreie Getränke"
"01","Nahrungsmittel"
"02","Alkoholfreie Getränke"
"03","Alkoholische Getränke, Tabak und Narkotikum"
"04","Alkoholische Getränke"
"05","Tabak"
"06","Narkotikum"
"07","Bekleidung und Schuhe"
"08","Bekleidung"
"09","Schuhe"
"0a","Wohnung, Wasser, Elektrizität, Gas und andere Brennstoffe"
"0b","Wohnungsmieten"
"0c","Unterstellte Mieten für Wohnungen"
"0d","Reguläre Instandhaltung und Reparatur der Wohnung"
"0e","Wasserversorgung und sonstige Dienstleistungen im Zusammenhang mit der Wohnung"
"0f","Elektrizität, Gas und andere Brennstoffe"
"0g","Hausrat und laufende Instandhaltung des Hauses"
"0h","Einrichtungsgegenstände, Bodenbeläge und Reparaturen"
"0i","Heimtextilien"
"0j","Haushaltsgeräte"
"0k","Glaswaren, Geschirr und andere Gebrauchsgüter für die Haushaltsführung"
"0l","Werkzeuge und andere Gebrauchsgüter für Haus und Garten"
"0m","Waren und Dienstleistungen für die laufende Haushaltsführung"
"0n","Gesundheit"
"0o","Medizinische Erzeugnisse und Geräte"
"0p","Ambulante Dienstleistungen"
"0q","Krankenhausdienstleistungen"
"0r","Verkehr"
"0s","Kauf von Fahrzeugen"
"0t","Betrieb von privaten Verkehrsmitteln"
"0u","Verkehrsleistungen"
"0v","Nachrichtenübermittlung"
"0w","Postdienste"
"0x","Telefonapparate und Telefaxgeräte"
"0y","Telefon- und Telefaxdienste"
"0z","Freizeit und Kultur"
"10","Geräte und Zubehör einschließlich Reparatur"
"11","Sonstige wesentliche Gebrauchsgüter für Freizeit und Kultur"
"12","Sonstige Freizeitartikel und -geräte, Gartenartikel und Heimtiere"
"13","Freizeit- und Kulturdienstleistungen"
"14","Zeitungen, Bücher und Schreibwaren"
"15","Pauschalreisen"
"16","Bildungswesen"
"17","Kindergärten und Vorbildung"
"18","Schulbildung Sekundarstufe"
"19","Post-sekundäre, nicht tertiäre Schulbildung"
"1a","Tertiäre Schulbildung"
"1b","Nicht einstufbare Bildung"
"1c","Restaurants und Hotels"
"1d","Catering-Dienstleistungen"
"1e","Beherbergungsleistungen"
"1f","Verschiedene Waren und Dienstleistungen"
"1g","Körperpflege"
"1h","Prostitution"
"1i","Persönliche Gebrauchsgüter a.n.g."
"1j","Sozialschutz"
"1k","Versicherungen"
"1l","Finanzdienstleistungen, a.n.g."
"1m","Sonstige Dienstleistungen a.n.g"
"","Maßeinheit"
"__0","Prozent"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Vereinigtes Königreich"
