"","Wertmerkmal"
"0","Landwirtschaftl. Betriebe mit gepachteten Flächen"
"1","Pachtentgelt je ha"
"2","Gepachtete Fläche"
"3","LF in Betrieben mit gepachteten Flächen"
"","Bodennutzungsarten"
"_0","Landwirtschaftlich genutzte Fläche"
"_1","Ackerland"
"_2","Dauergrünland"
"_3","Sonstige landwirtschaftlich genutzte Fläche"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","Größenklassen der LF"
"___0","unter 5 ha"
"___1","5 bis unter 10 ha"
"___2","10 bis unter 20 ha"
"___3","20 bis unter 50 ha"
"___4","50 bis unter 100 ha"
"___5","100 bis unter 200 ha"
"___6","200 bis unter 500 ha"
"___7","500 bis unter 1000 ha"
"___8","1000 und mehr ha"
