"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","Canada"
"__06","China"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Japan"
"__0e","Malaysia"
"__0f","Netherlands"
"__0g","New Zealand"
"__0h","Papua New Guinea"
"__0i","Saudi Arabia"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","United Kingdom"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","France incl. Monaco excl. overseas"
"__0q","Israel"
"__0r","New Caledonia"
"__0s","Vanuatu"
"__0t","Singapore"
"__0u","Spain"
"__0v","Sweden"
"__0w","Samoa"
"__0x","French Polynesia"
"__0y","Korea, Rep. of"
"__0z","Norway excl. Bouvet S. & JM."
"__10","Norway incl. S. & JM. excl. Bouvet"
"__11","Philippines"
"__12","Thailand"
"__13","United Arab Emirates"
"__14","Fmr. Yugoslavia"
"__15","Cook Isds."
"__16","Denmark"
"__17","Finland"
"__18","Albania"
"__19","Sri Lanka"
"__1a","Chinese Taipei"
"__1b","Greece"
"__1c","Italy excl. San Marino & Vatican"
"__1d","Italy incl. San Marino & Vatican"
"__1e","Mexico"
"__1f","Russian Federation"
"__1g","South Africa"
"__1h","Italy incl. San Marino"
"__1i","Czech Rep."
"__1j","Viet Nam"
"__1k","Algeria"
"__1l","Ireland"
"__1m","Tanzania, United Rep. of"
"__1n","Solomon Isds."
"__1o","Iran"
"__1p","Poland"
"__1q","EU 27"
"__1r","India"
"__1s","Southern African Customs Union"
"__1t","Zimbabwe"
"__1u","Uruguay"
"__1v","Mongolia"
"__1w","Belgium"
"__1x","Hungary"
"__1y","Kyrgyzstan"
"__1z","American Samoa"
"__20","Venezuela"
"__21","Kenya"
"__22","Christmas Isds."
"__23","Mauritius"
"__24","Burkina Faso"
"__25","Chile"
"__26","Portugal"
"__27","Turkey"
"__28","Timor-Leste"
"__29","Croatia"
