"","Geburtsland/-region"
"00","Insgesamt"
"01","Meldeland"
"02","Ausland"
"03","EU27-Länder (ab 2020) ohne das Meldeland"
"04","EU28-Länder (2013-2020) ohne das Meldeland"
"05","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"06","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"07","Unbekannt"
"08","Europa"
"09","Belgien"
"0a","Bulgarien"
"0b","Tschechien"
"0c","Dänemark"
"0d","Deutschland"
"0e","Estland"
"0f","Irland"
"0g","Griechenland"
"0h","Spanien"
"0i","Frankreich"
"0j","Kroatien"
"0k","Italien"
"0l","Zypern"
"0m","Lettland"
"0n","Litauen"
"0o","Luxemburg"
"0p","Ungarn"
"0q","Malta"
"0r","Niederlande"
"0s","Österreich"
"0t","Polen"
"0u","Portugal"
"0v","Rumänien"
"0w","Slowenien"
"0x","Slowakei"
"0y","Finnland"
"0z","Schweden"
"10","Europäische Freihandelsassoziation"
"11","Island"
"12","Liechtenstein"
"13","Norwegen"
"14","Schweiz"
"15","Vereinigtes Königreich"
"16","Kandidatenländer in 2007 (3 Länder)"
"17","Nordmazedonien"
"18","Türkei"
"19","Andorra"
"1a","Albanien"
"1b","Bosnien und Herzegowina"
"1c","Belarus"
"1d","Färöer (DK)"
"1e","Guernsey"
"1f","Gibraltar (UK)"
"1g","Isle of Man"
"1h","Jersey"
"1i","Monaco"
"1j","Moldau"
"1k","Montenegro"
"1l","Serbien"
"1m","Russland"
"1n","Svalbard und Jan Mayen (NO)"
"1o","San Marino"
"1p","Ukraine"
"1q","Heiliger Stuhl/Vatikanstadt"
"1r","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"1s","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"1t","Ehemalige Tschechoslowakei (vor 1992)/Alle Teilstaaten der ehemaligen Tschechoslowakei"
"1u","Ehemalige Sowjetunion (vor 1991)/Alle Teilstaaten der ehemaligen Sowjetunion"
"1v","Ehemaliges Jugoslawien (vor 1992)/Alle Teilstaaten der ehemaligen jugoslawischen Republik"
"1w","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"1x","Afrika"
"1y","Ostafrika"
"1z","Burundi"
"20","Dschibuti"
"21","Eritrea"
"22","Äthiopien"
"23","Réunion (NUTS 2010)"
"24","Kenia"
"25","Madagaskar"
"26","Mauritius"
"27","Malawi"
"28","Mosambik"
"29","Ruanda"
"2a","Seychellen"
"2b","Somalia"
"2c","Tansania"
"2d","Uganda"
"2e","Mayotte (FR - Teil der EU ab 01.01.2014)"
"2f","Sambia"
"2g","Simbabwe"
"2h","Nordafrika"
"2i","Algerien"
"2j","Ägypten"
"2k","Westsahara"
"2l","Libyen"
"2m","Marokko"
"2n","Sudan"
"2o","Tunesien"
"2p","Zentralafrika"
"2q","Angola"
"2r","Demokratische Republik Kongo"
"2s","Zentralafrikanische Republik"
"2t","Kongo"
"2u","Kamerun"
"2v","Gabun"
"2w","Äquatorialguinea"
"2x","São Tomé und Príncipe"
"2y","Tschad"
"2z","Südafrika"
"30","Botsuana"
"31","Lesotho"
"32","Namibia"
"33","Eswatini"
"34","Südafrika"
"35","Westafrika"
"36","Burkina Faso"
"37","Benin"
"38","Elfenbeinküste"
"39","Cabo Verde"
"3a","Ghana"
"3b","Gambia"
"3c","Guinea"
"3d","Guinea-Bissau"
"3e","Liberia"
"3f","Mali"
"3g","Mauretanien"
"3h","Niger"
"3i","Nigeria"
"3j","St. Helena, Ascension und Tristan da Cunha (UK)"
"3k","Sierra Leone"
"3l","Senegal"
"3m","Togo"
"3n","Sonstige afrikanische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"3o","Amerika"
"3p","Nordamerika"
"3q","Bermuda (UK)"
"3r","Kanada"
"3s","Grönland (DK)"
"3t","St. Pierre und Miquelon (FR)"
"3u","Vereinigte Staaten"
"3v","Mittelamerika"
"3w","Belize"
"3x","Costa Rica"
"3y","Guatemala"
"3z","Honduras"
"40","Mexiko"
"41","Nicaragua"
"42","Panama"
"43","El Salvador"
"44","Karibik"
"45","Antigua und Barbuda"
"46","Anguilla (UK)"
"47","Ehemalige Niederländische Antillen"
"48","Aruba (NL)"
"49","Barbados"
"4a","Saint-Barthélemy (FR)"
"4b","Bahamas"
"4c","Kuba"
"4d","Dominica"
"4e","Dominikanische Republik"
"4f","Guadeloupe (NUTS 2010)"
"4g","Martinique (NUTS 2010)"
"4h","Grenada"
"4i","Haiti"
"4j","Jamaika"
"4k","Komoren"
"4l","St. Kitts und Nevis"
"4m","Kaimaninseln (UK)"
"4n","St. Lucia"
"4o","St. Martin (FR)"
"4p","Montserrat (UK)"
"4q","Puerto Rico (US)"
"4r","Turks- und Caicosinseln (UK)"
"4s","Trinidad und Tobago"
"4t","St. Vincent und die Grenadinen"
"4u","Britische Jungferninseln (UK))"
"4v","Amerikanische Jungferninseln (US)"
"4w","Südamerika"
"4x","Argentinien"
"4y","Bolivien"
