"","Maßeinheit"
"0","Prozent"
"","Wahrnehmungsebene"
"_0","Stark"
"_1","Mittel"
"_2","Schwach"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Altersklasse"
"___0","Insgesamt"
"___1","15 bis 24 Jahre"
"___2","15 bis 29 Jahre"
"___3","15 bis 44 Jahre"
"___4","15 bis 64 Jahre"
"___5","25 bis 34 Jahre"
"___6","25 bis 64 Jahre"
"___7","35 bis 44 Jahre"
"___8","45 bis 54 Jahre"
"___9","45 bis 64 Jahre"
"___a","55 bis 64 Jahre"
"___b","65 bis 74 Jahre"
"___c","65 Jahre und mehr"
"___d","75 Jahre und mehr"
"","Geburtsland/-region"
"____0","EU27-Länder (ab 2020) ohne das Meldeland"
"____1","EU28-Länder (2013-2020) ohne das Meldeland"
"____2","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"____3","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"____4","Ausland"
"____5","Meldeland"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Belgien"
"_____3","Bulgarien"
"_____4","Tschechien"
"_____5","Dänemark"
"_____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____7","Estland"
"_____8","Irland"
"_____9","Griechenland"
"_____a","Spanien"
"_____b","Frankreich"
"_____c","Kroatien"
"_____d","Italien"
"_____e","Zypern"
"_____f","Lettland"
"_____g","Litauen"
"_____h","Luxemburg"
"_____i","Ungarn"
"_____j","Malta"
"_____k","Niederlande"
"_____l","Österreich"
"_____m","Polen"
"_____n","Portugal"
"_____o","Rumänien"
"_____p","Slowenien"
"_____q","Slowakei"
"_____r","Finnland"
"_____s","Schweden"
"_____t","Island"
"_____u","Norwegen"
"_____v","Vereinigtes Königreich"
"_____w","Türkei"
