"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Netherlands"
"__06","New Zealand"
"__07","Switzerland excl. Liechtenstein"
"__08","Switzerland incl. Liechtenstein"
"__09","France incl. Monaco excl. overseas"
"__0a","Japan"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Singapore"
"__0f","United Kingdom"
"__0g","China"
"__0h","Malaysia"
"__0i","Fiji"
"__0j","EU 27"
"__0k","Israel"
"__0l","Chinese Taipei"
"__0m","Spain"
"__0n","Belgium"
"__0o","India"
"__0p","Brazil"
"__0q","Macedonia, The Fmr. Yugoslav Rep."
"__0r","Croatia"
"__0s","Hungary"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Italy incl. San Marino"
"__0w","Slovakia"
"__0x","Czech Rep."
"__0y","Norway excl. Bouvet S. & JM."
"__0z","Norway incl. S. & JM. excl. Bouvet"
"__10","Slovenia"
"__11","Belgium, Luxembourg"
"__12","Belarus"
"__13","Romania"
"__14","Sweden"
"__15","Serbia"
"__16","Serbia & Montenegro"
"__17","Bulgaria"
"__18","Denmark"
"__19","Morocco"
"__1a","Ecuador"
"__1b","Côte d'Ivoire"
"__1c","Saudi Arabia"
"__1d","Angola"
"__1e","Jordan"
"__1f","Tunisia"
"__1g","Korea, Rep. of"
"__1h","Austria"
"__1i","Greece"
"__1j","Ireland"
"__1k","Portugal"
"__1l","Canada"
"__1m","Pakistan"
"__1n","Finland"
"__1o","Poland"
"__1p","Australia"
"__1q","Luxembourg"
"__1r","Malta"
"__1s","Mexico"
"__1t","Thailand"
"__1u","Latvia"
"__1v","Russian Federation"
"__1w","Lithuania"
"__1x","Turkey"
"__1y","Estonia"
"__1z","South Africa"
"__20","Southern African Customs Union"
"__21","Armenia"
"__22","Congo, The Rep. Dem. of"
"__23","United Arab Emirates"
"__24","Congo"
"__25","Viet Nam"
"__26","Argentina"
"__27","Rwanda"
"__28","Indonesia"
"__29","Barbados"
"__2a","Ukraine"
"__2b","Fmr. Federal Rep. of Germany"
"__2c","Other areas n.e.s."
"__2d","Colombia"
"__2e","Confidential & differences"
"__2f","Macao SAR of China"
"__2g","Faeroe Isds."
"__2h","Bahrain"
"__2i","Chile"
"__2j","Costa Rica"
"__2k","Benin"
"__2l","Guatemala"
"__2m","Kazakhstan"
"__2n","Kuwait"
"__2o","Paraguay"
"__2p","Peru"
"__2q","Egypt"
"__2r","Uruguay"
"__2s","Algeria"
"__2t","Cuba"
"__2u","El Salvador"
"__2v","Philippines"
"__2w","Venezuela"
"__2x","Sri Lanka"
"__2y","Albania"
"__2z","French Polynesia"
"__30","Iran"
"__31","Madagascar"
"__32","Mali"
"__33","Nicaragua"
"__34","Bosnia & Herzegovina"
"__35","Georgia"
"__36","Ghana"
"__37","Iraq"
"__38","Swaziland"
"__39","Nigeria"
"__3a","Qatar"
"__3b","Aruba"
"__3c","Europe n.e.s."
"__3d","Gabon"
"__3e","Fmr. Czechoslovakia"
"__3f","Senegal"
"__3g","Guadeloupe"
"__3h","Martinique"
"__3i","Wallis & Futuna Isds."
"__3j","Cameroon"
"__3k","Cyprus"
"__3l","Andorra"
"__3m","Bolivia"
"__3n","Dominican Rep."
"__3o","Honduras"
"__3p","Fmr. USSR"
"__3q","Fmr. Yugoslavia"
"__3r","Nepal"
"__3s","Syrian Arab Rep."
"__3t","Haiti"
"__3u","Lebanon"
"__3v","Turkmenistan"
"__3w","Montenegro"
"__3x","Iceland"
"__3y","Azerbaijan"
"__3z","Sudan"
"__40","Korea, Dem. People's Rep. of"
"__41","Tanzania, United Rep. of"
"__42","Bangladesh"
"__43","Kenya"
"__44","Panama"
"__45","Cook Isds."
"__46","Ethiopia"
"__47","Asia n.e.s."
"__48","Namibia"
"__49","State of Palestine"
"__4a","Uzbekistan"
"__4b","Grenada"
"__4c","Liechtenstein"
"__4d","Jamaica"
"__4e","Bahamas"
"__4f","Kiribati"
"__4g","Trinidad & Tobago"
"__4h","Oman"
"__4i","Bermuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
