"","Type of transport"
"0","Total"
"1","Own account"
"2","Hire or reward"
"3","Not specified"
"","Weight"
"_0","Total"
"_1","9.5 t or less"
"_2","From 9.6 to 15.5 t"
"_3","From 15.6 to 20.5 t"
"_4","From 20.6 to 25.5 t"
"_5","From 25.6 to 30.5 t"
"_6","Over 30.5 t"
"","Unit of measure"
"__0","Million tonne-kilometre (TKM)"
"__1","Million vehicle-kilometres (VKM)"
"__2","Thousand journeys"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","European Union - 28 countries (2013-2020)"
"___2","European Union - 27 countries (2007-2013)"
"___3","European Union - 25 countries (2004-2006)"
"___4","European Union - 15 countries (1995-2004)"
"___5","Belgium"
"___6","Bulgaria"
"___7","Czechia"
"___8","Denmark"
"___9","Germany"
"___a","Estonia"
"___b","Ireland"
"___c","Greece"
"___d","Spain"
"___e","France"
"___f","Croatia"
"___g","Italy"
"___h","Cyprus"
"___i","Latvia"
"___j","Lithuania"
"___k","Luxembourg"
"___l","Hungary"
"___m","Netherlands"
"___n","Austria"
"___o","Poland"
"___p","Portugal"
"___q","Romania"
"___r","Slovenia"
"___s","Slovakia"
"___t","Finland"
"___u","Sweden"
"___v","Norway"
"___w","Switzerland"
"___x","United Kingdom"
"___y","Montenegro"
"___z","North Macedonia"
