"","Agricultural area"
"0","Total"
"1","Zero ha"
"2","Less than 2 ha"
"3","From 2 to 4.9 ha"
"4","From 5 to 9.9 ha"
"5","From 10 to 19.9 ha"
"6","From 20 to 29.9 ha"
"7","From 30 to 49.9 ha"
"8","From 50 to 99.9 ha"
"9","100 ha or over"
"","Number of heads"
"_0","TOTAL"
"_1","No heads"
"_2","From 1 to 99 heads"
"_3","From 100 to 999 heads"
"_4","From 1 000 to 2 999 heads"
"_5","From 3 000 to 4 999 heads"
"_6","From 5 000 to 9 999 heads"
"_7","From 10 000 to 49 999 heads"
"_8","From 50 000 to 99 999 heads"
"_9","100 000 heads or more"
"","Unit of measure"
"__0","Thousand heads (animals)"
"__1","Holding"
"","Variable"
"___0","Livestock"
"___1","Poultry (1000 heads)"
"___2","Poultry - broilers (1000 heads)"
"___3","Laying hens (1000 heads)"
"___4","Poultry - others (1000 heads)"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","France (metropolitan)"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Norway"
"____s","Switzerland"
"____t","United Kingdom"
