"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahamas"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Botswana"
"__05","Brunei Darussalam"
"__06","Canada"
"__07","China"
"__08","Chinese Taipei"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","French Polynesia"
"__0d","Germany"
"__0e","Guam"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Côte d'Ivoire"
"__0i","Jamaica"
"__0j","Japan"
"__0k","Korea, Rep. of"
"__0l","Kuwait"
"__0m","Liberia"
"__0n","Malaysia"
"__0o","Malta"
"__0p","Mauritius"
"__0q","Mexico"
"__0r","Oman"
"__0s","Netherlands"
"__0t","Netherlands Antilles"
"__0u","New Caledonia"
"__0v","New Zealand"
"__0w","Norway excl. Bouvet S. & JM."
"__0x","Norway incl. S. & JM. excl. Bouvet"
"__0y","Fmr. Pacific Isds."
"__0z","Papua New Guinea"
"__10","Philippines"
"__11","Portugal"
"__12","Qatar"
"__13","Réunion"
"__14","Saudi Arabia"
"__15","Singapore"
"__16","South Africa"
"__17","Spain"
"__18","Sweden"
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","Tonga"
"__1c","Trinidad & Tobago"
"__1d","United Arab Emirates"
"__1e","United Kingdom"
"__1f","Bunkers"
"__1g","USA excl. PR. & Virgin Isds."
"__1h","USA incl. Puerto Rico"
"__1i","USA incl. PR. & Virgin Isds."
"__1j","Yemen"
"__1k","Fmr. Yugoslavia"
"__1l","France incl. Monaco excl. overseas"
"__1m","Austria"
"__1n","Barbados"
"__1o","Brazil"
"__1p","Finland"
"__1q","French Guiana"
"__1r","Guadeloupe"
"__1s","Lebanon"
"__1t","Nauru"
"__1u","Seychelles"
"__1v","Samoa"
"__1w","Other areas n.e.s."
"__1x","Congo, The Rep. Dem. of"
"__1y","Denmark"
"__1z","Israel"
"__20","Marshall Isds."
"__21","Angola"
"__22","Argentina"
"__23","Chile"
"__24","Cyprus"
"__25","Falkland Isds."
"__26","Vanuatu"
"__27","U.S. Minor Outlying Isds."
"__28","Pakistan"
"__29","Poland"
"__2a","Thailand"
"__2b","Tunisia"
"__2c","U.S. Miscellaneous Pacific Isds."
"__2d","Hungary"
"__2e","Northern Mariana Isds."
"__2f","Peru"
"__2g","Puerto Rico"
"__2h","Solomon Isds."
"__2i","Cambodia"
"__2j","Sri Lanka"
"__2k","Gabon"
"__2l","Ghana"
"__2m","Ireland"
"__2n","Italy excl. San Marino & Vatican"
"__2o","Italy incl. San Marino & Vatican"
"__2p","Russian Federation"
"__2q","Slovenia"
"__2r","Italy incl. San Marino"
"__2s","Bulgaria"
"__2t","Jordan"
"__2u","Viet Nam"
"__2v","Comoros"
"__2w","Maldives"
"__2x","Turkey"
"__2y","Australia"
"__2z","Bosnia & Herzegovina"
"__30","Czech Rep."
"__31","Kiribati"
"__32","Mozambique"
"__33","Afghanistan"
"__34","Croatia"
"__35","Greece"
"__36","Panama"
"__37","Macedonia, The Fmr. Yugoslav Rep."
"__38","Burkina Faso"
"__39","Antigua & Barbuda"
"__3a","Malawi"
"__3b","India"
"__3c","Myanmar"
"__3d","Congo"
"__3e","Benin"
"__3f","Iceland"
"__3g","Kazakhstan"
"__3h","Namibia"
"__3i","Dominica"
"__3j","Romania"
"__3k","Saint Lucia"
"__3l","Egypt"
"__3m","Latvia"
"__3n","Algeria"
"__3o","Cuba"
"__3p","Albania"
"__3q","EU 27"
"__3r","Cayman Isds."
"__3s","Timor-Leste"
"__3t","Saint Vincent & Grenadines"
"__3u","Southern African Customs Union"
"__3v","Mongolia"
"__3w","Morocco"
"__3x","Saint Kitts & Nevis"
"__3y","Sierra Leone"
"__3z","British Virgin Isds."
"__40","Equatorial Guinea"
"__41","Honduras"
"__42","Ukraine"
"__43","Suriname"
"__44","Bangladesh"
"__45","Lao People's Dem. Rep."
"__46","Cook Isds."
"__47","Sudan"
"__48","Guinea"
"__49","Senegal"
"__4a","Belgium"
"__4b","Zambia"
"__4c","Iraq"
"__4d","Macao SAR of China"
"__4e","Slovakia"
"__4f","Uruguay"
"__4g","Serbia & Montenegro"
"__4h","Belarus"
"__4i","Bolivia"
"__4j","Serbia"
"__4k","Kosovo"
"__4l","Luxembourg"
"__4m","Montenegro"
"__4n","Lithuania"
"__4o","Georgia"
"__4p","Aruba"
"__4q","Liechtenstein"
"__4r","Moldova, Rep. of"
"__4s","Mayotte"
"__4t","Estonia"
"__4u","Armenia"
"__4v","Saint Pierre & Miquelon"
