"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","French Polynesia"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Kuwait"
"__0a","Malaysia"
"__0b","New Caledonia"
"__0c","Vanuatu"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Philippines"
"__0g","Saudi Arabia"
"__0h","Singapore"
"__0i","United Arab Emirates"
"__0j","Bunkers"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Yemen"
"__0o","Italy incl. San Marino"
"__0p","Chinese Taipei"
"__0q","Nauru"
"__0r","Qatar"
"__0s","Thailand"
"__0t","Other areas n.e.s."
"__0u","Solomon Isds."
"__0v","Canada"
"__0w","China"
"__0x","Fiji"
"__0y","Mexico"
"__0z","Netherlands"
"__10","Portugal"
"__11","Spain"
"__12","United Kingdom"
"__13","Christmas Isds."
"__14","Cocos Isds."
"__15","South Africa"
"__16","France incl. Monaco & overseas"
"__17","Korea, Rep. of"
"__18","Réunion"
"__19","Seychelles"
"__1a","Sri Lanka"
"__1b","Mauritius"
"__1c","Netherlands Antilles"
"__1d","Myanmar"
"__1e","France excl. Monaco & overseas"
"__1f","Lebanon"
"__1g","Maldives"
"__1h","France incl. Monaco excl. overseas"
"__1i","French Southern Territories"
"__1j","Western Sahara"
"__1k","Wallis & Futuna Isds."
"__1l","Kiribati"
"__1m","Malawi"
"__1n","Bangladesh"
"__1o","Brazil"
"__1p","India"
"__1q","Tonga"
"__1r","Tuvalu"
"__1s","Samoa"
"__1t","Germany"
"__1u","Ireland"
"__1v","Panama"
"__1w","Timor-Leste"
"__1x","Antarctica"
"__1y","Bahamas"
"__1z","EU 27"
"__20","Cameroon"
"__21","Mali"
"__22","Micronesia FS"
"__23","Marshall Isds."
"__24","Viet Nam"
"__25","Suriname"
"__26","Pakistan"
"__27","Jordan"
"__28","Mongolia"
"__29","Russian Federation"
"__2a","Oman"
"__2b","Cook Isds."
"__2c","Belgium, Luxembourg"
"__2d","Croatia"
"__2e","Czech Rep."
"__2f","Hungary"
"__2g","Poland"
"__2h","Romania"
"__2i","Slovakia"
"__2j","Sweden"
"__2k","Turkey"
"__2l","Greece"
"__2m","Egypt"
"__2n","Belgium"
"__2o","Switzerland excl. Liechtenstein"
"__2p","Switzerland incl. Liechtenstein"
"__2q","Ukraine"
"__2r","Serbia & Montenegro"
"__2s","Bulgaria"
"__2t","Slovenia"
"__2u","Andorra"
"__2v","Namibia"
"__2w","Colombia"
"__2x","Israel"
"__2y","Southern African Customs Union"
"__2z","Bosnia & Herzegovina"
"__30","Chile"
"__31","Kenya"
"__32","Morocco"
"__33","Ecuador"
"__34","Dominican Rep."
"__35","Ethiopia"
"__36","Tunisia"
"__37","Kyrgyzstan"
"__38","Serbia"
"__39","Luxembourg"
"__3a","Albania"
"__3b","Malta"
"__3c","Costa Rica"
"__3d","Peru"
"__3e","Denmark"
"__3f","Guadeloupe"
"__3g","Côte d'Ivoire"
"__3h","Norway excl. Bouvet S. & JM."
"__3i","Norway incl. S. & JM. excl. Bouvet"
"__3j","Austria"
"__3k","Finland"
"__3l","Latvia"
"__3m","Estonia"
"__3n","Lithuania"
"__3o","Rwanda"
"__3p","Belarus"
"__3q","Gabon"
"__3r","Cuba"
"__3s","Iceland"
"__3t","Nigeria"
"__3u","Congo, The Rep. Dem. of"
"__3v","Kazakhstan"
"__3w","Cyprus"
"__3x","Somalia"
"__3y","Sudan"
"__3z","Ghana"
"__40","Senegal"
"__41","Bermuda"
"__42","Greenland"
"__43","Saint Lucia"
"__44","British Virgin Isds."
"__45","Puerto Rico"
"__46","Saint Pierre & Miquelon"
"__47","Fmr. USSR"
"__48","Guatemala"
"__49","Martinique"
"__4a","Honduras"
"__4b","Venezuela"
"__4c","U.S. Minor Outlying Isds."
"__4d","U.S. Miscellaneous Pacific Isds."
"__4e","Azerbaijan"
"__4f","Equatorial Guinea"
"__4g","Trinidad & Tobago"
"__4h","Barbados"
"__4i","Jamaica"
"__4j","Argentina"
"__4k","Australia"
"__4l","Belize"
"__4m","Algeria"
"__4n","Uruguay"
"__4o","Bolivia"
"__4p","Paraguay"
"__4q","Europe n.e.s."
"__4r","Macedonia, The Fmr. Yugoslav Rep."
"__4s","Confidential & differences"
"__4t","Fmr. Yugoslavia"
"__4u","El Salvador"
"__4v","Faeroe Isds."
"__4w","Iraq"
"__4x","Liberia"
