"","External trade indicator"
"0","Trade balance in million ECU/EURO"
"1","Exports in million of ECU/EURO"
"2","Imports in million of ECU/EURO"
"3","Share of imports by product (%)"
"4","Share of exports by product (%)"
"","Standard International Trade Classification (SITC Rev. 4, 2006)"
"_0","Total - all products"
"_1","Food, drinks and tobacco"
"_2","Raw materials"
"_3","Mineral fuels, lubricants and related materials"
"_4","Chemicals and related products, n.e.s."
"_5","Machinery and transport equipment"
"_6","Other manufactured goods"
"_7","Commodities and transactions not classified elsewhere in the SITC"
"","Geopolitical entity (reporting)"
"__0","Euro area – 20 countries (from 2023)"
"","Geopolitical entity (partner)"
"___0","Extra-euro area - 20 countries (from 2023)"
