"","Indicator"
"","Population Estimate,"
"00","Mineral County, CO"
"01","by Sex, Total Population (5-year estimate) in Mineral County, CO"
"02","Total (5-year estimate) in Mineral County, CO"
"03","Total, Not Hispanic or Latino (5-year estimate) in Mineral County, CO"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Mineral County, CO"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Mineral County, CO"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Mineral County, CO"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Mineral County, CO"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Mineral County, CO"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Mineral County, CO"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Mineral County, CO"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Mineral County, CO"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Mineral County, CO"
"0d","Total, Hispanic or Latino (5-year estimate) in Mineral County, CO"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Mineral County, CO"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Mineral County, CO"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Mineral County, CO"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Mineral County, CO"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Mineral County, CO"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Mineral County, CO"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Mineral County, CO"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Mineral County, CO"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Mineral County, CO"
"0n","for Workers (5-year estimate) in Mineral County, CO"
"0o","5-year estimate) for Mineral County, CO"
"0p","Structures Authorized by Building Permits for Mineral County, CO"
"0q","ents in Mineral County, CO"
"0r","in Mineral County, CO"
"0s","in Mineral County, CO"
"0t","Mineral County, CO"
"0u","Hospital Admissions (5-year estimate) in Mineral County, CO (DISCONTINUED)"
"0v","(5-year estimate) in Mineral County, CO"
"0w","tablishments for All Industries in Mineral County, CO"
"0x","dit Population for Mineral County, CO"
"0y","Property Crime Offenses Known to Law Enforcement in Mineral County, CO (DISCONTINUED)"
"0z","or Higher (5-year estimate) in Mineral County, CO"
"10","Higher (5-year estimate) in Mineral County, CO"
"11","5-year estimate) for Mineral County, CO"
"12","Mineral County, CO"
"13","in Mineral County, CO"
"14","Migration Flow (5-year estimate) for Mineral County, CO"
"15","Patents Originating in Mineral County, CO"
"16","Income in Mineral County, CO"
"17","ineral County, CO"
"18","acial Dissimilarity (5-year estimate) Index for Mineral County, CO"
"19","olds with Children as a Percentage of Households with Children (5-year estimate) in Mineral County, CO"
"1a","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Mineral County, CO"
"1b","n Below the Poverty Level (5-year estimate) in Mineral County, CO"
"","Gross Domestic Product:"
"1c","All Industries in Mineral County, CO"
"1d","Private Goods-Producing Industries in Mineral County, CO"
"1e","Government and Government Enterprises in Mineral County, CO"
"1f","Private Services-Providing Industries in Mineral County, CO"
"","Unemployed Persons in Mineral County, CO"
"1g",""
"1h",""
"","Employed Persons in Mineral County, CO"
"1i",""
"1j",""
"","90% Confidence Interval"
"1k","Lower Bound of Estimate of Median Household Income for Mineral County, CO"
"1l","Upper Bound of Estimate of Median Household Income for Mineral County, CO"
"1m","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Mineral County, CO"
"1n","Lower Bound of Estimate of People of All Ages in Poverty for Mineral County, CO"
"1o","Lower Bound of Estimate of People Age 0-17 in Poverty for Mineral County, CO"
"1p","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Mineral County, CO"
"1q","Upper Bound of Estimate of People of All Ages in Poverty for Mineral County, CO"
"1r","Upper Bound of Estimate of People Age 0-17 in Poverty for Mineral County, CO"
"1s","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Mineral County, CO"
"1t","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Mineral County, CO"
"1u","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Mineral County, CO"
"1v","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Mineral County, CO"
"1w","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Mineral County, CO"
"1x","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Mineral County, CO"
"","Estimate of"
"1y","Median Household Income for Mineral County, CO"
"1z","Related Children Age 5-17 in Families in Poverty for Mineral County, CO"
"20","People of All Ages in Poverty in Mineral County, CO"
"21","People Age 0-17 in Poverty in Mineral County, CO"
"","Estimated Percent of"
"22","Related Children Age 5-17 in Families in Poverty for Mineral County, CO"
"23","People of All Ages in Poverty for Mineral County, CO"
"24","People Age 0-17 in Poverty for Mineral County, CO"
"","Poverty Universe, Age"
"25","0-17 for Mineral County, CO"
"26","5-17 related for Mineral County, CO"
"27","Poverty Universe,: All Ages for Mineral County, CO"
"","Real Gross Domestic Product:"
"28","All Industries in Mineral County, CO"
"29","Private Goods-Producing Industries in Mineral County, CO"
"2a","Government and Government Enterprises in Mineral County, CO"
"2b","Private Services-Providing Industries in Mineral County, CO"
