"","Indikator zur Informationsgesellschaft"
"0","Internet-Nutzung: einmal pro Woche (auch täglich)"
"1","Internet-Nutzung: täglich"
"2","Internet-Nutzung: Nutzen von sozialen Netzwerken (Erstellen eines Personenprofils, Posten von Nachrichten oder sonstigen Beiträgen zu Facebook, Twitter, etc.)"
"3","Internet-Nutzung: Internet-Banking"
"4","Internet-Nutzung: Verkauf von Waren und Dienstleistungen"
"5","Internet-Nutzung: Teilnahme an gesellschaftspolitischen Themen"
"6","Letzte Internet-Nutzung: in den letzten 3 Monaten"
"7","Letzte Internet-Nutzung: in den letzten 12 Monaten"
"8","Internet-Nutzung: niemals"
"","Maßeinheit"
"_0","Prozent der Personen"
"_1","Prozent der Personen, die in den letzten drei Monaten das Internet genutzt haben"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__03","Vlaams Gewest"
"__04","Prov. Antwerpen"
"__05","Prov. Limburg (BE)"
"__06","Prov. Oost-Vlaanderen"
"__07","Prov. Vlaams-Brabant"
"__08","Prov. West-Vlaanderen"
"__09","Région wallonne"
"__0a","Prov. Brabant wallon"
"__0b","Prov. Hainaut"
"__0c","Prov. Liège"
"__0d","Prov. Luxembourg (BE)"
"__0e","Prov. Namur"
"__0f","Bulgarien"
"__0g","Severna i yugoiztochna Bulgaria"
"__0h","Severozapaden"
"__0i","Severen tsentralen"
"__0j","Severoiztochen"
"__0k","Yugoiztochen"
"__0l","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0m","Yugozapaden"
"__0n","Yuzhen tsentralen"
"__0o","Tschechien"
"__0p","Cesko"
"__0q","Praha"
"__0r","Strední Cechy"
"__0s","Jihozápad"
"__0t","Severozápad"
"__0u","Severovýchod"
"__0v","Jihovýchod"
"__0w","Strední Morava"
"__0x","Moravskoslezsko"
"__0y","Dänemark"
"__0z","Danmark"
"__10","Hovedstaden"
"__11","Sjælland"
"__12","Syddanmark"
"__13","Midtjylland"
"__14","Nordjylland"
"__15","Deutschland"
"__16","Baden-Württemberg"
"__17","Bayern"
"__18","Berlin"
"__19","Brandenburg"
"__1a","Bremen"
"__1b","Hamburg"
"__1c","Hessen"
"__1d","Mecklenburg-Vorpommern"
"__1e","Niedersachsen"
"__1f","Nordrhein-Westfalen"
"__1g","Rheinland-Pfalz"
"__1h","Saarland"
"__1i","Sachsen"
"__1j","Sachsen-Anhalt"
"__1k","Schleswig-Holstein"
"__1l","Thüringen"
"__1m","Estland"
"__1n","Eesti"
"__1o","Eesti"
"__1p","Irland"
"__1q","Éire/Ireland"
"__1r","Northern and Western"
"__1s","Southern"
"__1t","Eastern and Midland"
"__1u","Border, Midland and Western (NUTS 2013)"
"__1v","Southern and Eastern (NUTS 2013)"
"__1w","Griechenland"
"__1x","Voreia Ellada (NUTS 2010)"
"__1y","Kentriki Ellada (NUTS 2010)"
"__1z","Attiki"
"__20","Nisia Aigaiou, Kriti"
"__21","Voreia Ellada"
"__22","Kentriki Ellada"
"__23","Spanien"
"__24","Noroeste (ES)"
"__25","Galicia"
"__26","Principado de Asturias"
"__27","Cantabria"
"__28","Noreste (ES)"
"__29","País Vasco"
"__2a","Comunidad Foral de Navarra"
"__2b","La Rioja"
"__2c","Aragón"
"__2d","Comunidad de Madrid"
"__2e","Comunidad de Madrid"
"__2f","Centro (ES)"
"__2g","Castilla y León"
"__2h","Castilla-la Mancha"
"__2i","Extremadura"
"__2j","Este (ES)"
"__2k","Cataluña"
"__2l","Comunitat Valenciana"
"__2m","Illes Balears"
"__2n","Sur (ES)"
"__2o","Andalucía"
"__2p","Región de Murcia"
"__2q","Ciudad de Ceuta"
