"","Einrichtung des Gesundheitswesens"
"0","Operationssäle im Krankenhaus"
"1","Gesamtheit der Tagespflegeplätze"
"2","Chirurgische Tagespflegeplätze"
"3","Onkologische Tagespflegeplätze"
"4","Psychiatrische Tagespflegeplätze"
"5","Geriatrische Tagespflegeplätze"
"","Maßeinheit"
"_0","Anzahl"
"_1","Pro hunderttausend Einwohner"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Spanien"
"__9","Frankreich"
"__a","Kroatien"
"__b","Italien"
"__c","Zypern"
"__d","Lettland"
"__e","Litauen"
"__f","Luxemburg"
"__g","Ungarn"
"__h","Malta"
"__i","Niederlande"
"__j","Österreich"
"__k","Polen"
"__l","Portugal"
"__m","Rumänien"
"__n","Slowenien"
"__o","Slowakei"
"__p","Liechtenstein"
"__q","Schweiz"
"__r","Vereinigtes Königreich"
"__s","Nordmazedonien"
"__t","Serbien"
"__u","Türkei"
