"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Du Page County, IL"
"02","Month-Over-Month in Du Page County, IL"
"03","Year-Over-Year in Du Page County, IL"
"04","DuPage County, IL"
"05","lation (5-year estimate) in DuPage County, IL"
"06","estimate) in DuPage County, IL"
"07","r DuPage County, IL"
"08","ed by Building Permits for DuPage County, IL"
"09","ty, IL"
"0a","IL"
"0b","uPage County, IL"
"0c","(5-year estimate) in DuPage County, IL (DISCONTINUED)"
"0d","n DuPage County, IL"
"0e","l Industries in DuPage County, IL"
"0f","DuPage County, IL"
"0g","enses Known to Law Enforcement in DuPage County, IL (DISCONTINUED)"
"0h","estimate) in DuPage County, IL"
"0i","imate) in DuPage County, IL"
"0j","r DuPage County, IL"
"0k","IL"
"0l","L"
"0m","IL"
"0n","usted by Cost of Living for DuPage County, IL"
"0o","year estimate) for DuPage County, IL"
"0p","g in DuPage County, IL"
"0q","unty, IL"
"0r",""
"0s","(5-year estimate) Index for DuPage County, IL"
"0t","as a Percentage of Households with Children (5-year estimate) in DuPage County, IL"
"0u","eted an Associate's Degree or Higher (5-year estimate) in DuPage County, IL"
"0v","Level (5-year estimate) in DuPage County, IL"
"0w",", IL"
"","Housing Inventory: Average Listing Price"
"0x","in Du Page County, IL"
"0y","Month-Over-Month in Du Page County, IL"
"0z","Year-Over-Year in Du Page County, IL"
"","Population Estimate,"
"10","Total (5-year estimate) in DuPage County, IL"
"11","Total, Not Hispanic or Latino (5-year estimate) in DuPage County, IL"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in DuPage County, IL"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in DuPage County, IL"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in DuPage County, IL"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in DuPage County, IL"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in DuPage County, IL"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in DuPage County, IL"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in DuPage County, IL"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in DuPage County, IL"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in DuPage County, IL"
"1b","Total, Hispanic or Latino (5-year estimate) in DuPage County, IL"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in DuPage County, IL"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in DuPage County, IL"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in DuPage County, IL"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in DuPage County, IL"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in DuPage County, IL"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in DuPage County, IL"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in DuPage County, IL"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in DuPage County, IL"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in DuPage County, IL"
"","Market Hotness:"
"1l","Demand Score in DuPage County, IL"
"1m","Median Days on Market in DuPage County, IL"
"1n","Median Days on Market in DuPage County, IL"
"1o","Median Days on Market in DuPage County, IL"
"1p","Median Days on Market in DuPage County, IL"
"1q","Median Days on Market Versus the United States in DuPage County, IL"
"1r","Median Days on Market Day in DuPage County, IL"
"1s","Median Listing Price in DuPage County, IL"
"1t","Median Listing Price in DuPage County, IL"
"1u","Median Listing Price Versus the United States in DuPage County, IL"
"1v","Median Listing Price in DuPage County, IL"
"1w","Nielsen Household Rank in DuPage County, IL"
"1x","Supply Score in DuPage County, IL"
"","Gross Domestic Product:"
"1y","All Industries in DuPage County, IL"
"1z","Private Goods-Producing Industries in DuPage County, IL"
"20","Government and Government Enterprises in DuPage County, IL"
"21","Private Services-Providing Industries in DuPage County, IL"
"","Market Hotness: Hotness Rank in DuPage County, IL"
"22",""
"23",""
"24",""
"25","Market Hotness: Hotness: Score in DuPage County, IL"
"","Unemployment Rate in DuPage County, IL"
"26",""
