"","Unit of measure"
"0","Thousand"
"1","Thousand persons"
"2","Percentage"
"3","Percentage of total population aged less than 60"
"","Age class"
"_0","Less than 6 years"
"_1","From 6 to 11 years"
"_2","From 12 to 17 years"
"_3","From 15 to 19 years"
"_4","From 15 to 24 years"
"_5","From 15 to 29 years"
"_6","From 16 to 19 years"
"_7","From 16 to 24 years"
"_8","From 16 to 29 years"
"_9","Less than 18 years"
"_a","From 18 to 24 years"
"_b","From 18 to 59 years"
"_c","From 20 to 24 years"
"_d","From 20 to 29 years"
"_e","From 25 to 29 years"
"_f","From 25 to 34 years"
"_g","From 25 to 54 years"
"_h","From 25 to 59 years"
"_i","From 35 to 44 years"
"_j","From 45 to 54 years"
"_k","From 55 to 59 years"
"_l","Less than 60 years"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Geopolitical entity (reporting)"
"___00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","European Union - 27 countries (from 2020)"
"___02","European Union - 28 countries (2013-2020)"
"___03","European Union - 27 countries (2007-2013)"
"___04","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___05","Euro area – 20 countries (from 2023)"
"___06","Euro area - 19 countries  (2015-2022)"
"___07","Euro area - 18 countries (2014)"
"___08","Belgium"
"___09","Bulgaria"
"___0a","Czechia"
"___0b","Denmark"
"___0c","Germany"
"___0d","Estonia"
"___0e","Ireland"
"___0f","Greece"
"___0g","Spain"
"___0h","France"
"___0i","Croatia"
"___0j","Italy"
"___0k","Cyprus"
"___0l","Latvia"
"___0m","Lithuania"
"___0n","Luxembourg"
"___0o","Hungary"
"___0p","Malta"
"___0q","Netherlands"
"___0r","Austria"
"___0s","Poland"
"___0t","Portugal"
"___0u","Romania"
"___0v","Slovenia"
"___0w","Slovakia"
"___0x","Finland"
"___0y","Sweden"
"___0z","Iceland"
"___10","Norway"
"___11","Switzerland"
"___12","United Kingdom"
"___13","Montenegro"
"___14","North Macedonia"
"___15","Albania"
"___16","Serbia"
"___17","Türkiye"
"___18","Kosovo*"
