"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Canada"
"__07","China"
"__08","Chinese Taipei"
"__09","Denmark"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Germany"
"__0e","Greece"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Ireland"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Lebanon"
"__0n","Malaysia"
"__0o","Netherlands"
"__0p","New Caledonia"
"__0q","New Zealand"
"__0r","Papua New Guinea"
"__0s","Romania"
"__0t","Singapore"
"__0u","South Africa"
"__0v","Spain"
"__0w","Sweden"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Thailand"
"__10","Turkey"
"__11","United Kingdom"
"__12","Bunkers"
"__13","USA excl. PR. & Virgin Isds."
"__14","USA incl. Puerto Rico"
"__15","USA incl. PR. & Virgin Isds."
"__16","Samoa"
"__17","France incl. Monaco excl. overseas"
"__18","Italy incl. San Marino"
"__19","Argentina"
"__1a","Cook Isds."
"__1b","Finland"
"__1c","Hungary"
"__1d","Vanuatu"
"__1e","Norfolk Island"
"__1f","Philippines"
"__1g","Poland"
"__1h","Viet Nam"
"__1i","American Samoa"
"__1j","Australia"
"__1k","Sri Lanka"
"__1l","Cocos Isds."
"__1m","Portugal"
"__1n","Other areas n.e.s."
"__1o","Bahrain"
"__1p","Bangladesh"
"__1q","Christmas Isds."
"__1r","French Polynesia"
"__1s","Nauru"
"__1t","Nepal"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","India"
"__1x","Kiribati"
"__1y","Kenya"
"__1z","Mexico"
"__20","Saudi Arabia"
"__21","United Arab Emirates"
"__22","Ethiopia"
"__23","Ghana"
"__24","Guam"
"__25","Kuwait"
"__26","Maldives"
"__27","Pakistan"
"__28","Tonga"
"__29","Slovenia"
"__2a","Mauritius"
"__2b","Russian Federation"
"__2c","Venezuela"
"__2d","Western Sahara"
"__2e","Cyprus"
"__2f","Estonia"
"__2g","Puerto Rico"
"__2h","Qatar"
"__2i","Tanzania, United Rep. of"
"__2j","Myanmar"
"__2k","Oman"
"__2l","Croatia"
"__2m","Northern Mariana Isds."
"__2n","Micronesia FS"
"__2o","Palau"
"__2p","Egypt"
"__2q","Fmr. Yugoslavia"
"__2r","Israel"
"__2s","Iran"
"__2t","Jordan"
"__2u","Peru"
"__2v","Timor-Leste"
"__2w","Seychelles"
"__2x","Belgium"
"__2y","EU 27"
"__2z","Nigeria"
"__30","Southern African Customs Union"
"__31","Lao People's Dem. Rep."
"__32","Bulgaria"
"__33","Senegal"
"__34","Ecuador"
"__35","Macedonia, The Fmr. Yugoslav Rep."
"__36","Luxembourg"
"__37","Mali"
"__38","Mongolia"
"__39","Wallis & Futuna Isds."
"__3a","Chile"
"__3b","Guinea"
"__3c","Côte d'Ivoire"
"__3d","Kazakhstan"
"__3e","Lithuania"
"__3f","Slovakia"
"__3g","Sierra Leone"
"__3h","Swaziland"
"__3i","Ukraine"
"__3j","Latvia"
"__3k","Tuvalu"
"__3l","Georgia"
"__3m","Burkina Faso"
"__3n","Colombia"
"__3o","Serbia"
"__3p","Czech Rep."
"__3q","Marshall Isds."
"__3r","Albania"
"__3s","Bhutan"
"__3t","Libya"
"__3u","Serbia & Montenegro"
"__3v","Bosnia & Herzegovina"
"__3w","Malta"
"__3x","Tunisia"
"__3y","Uzbekistan"
"__3z","Belarus"
"__40","Liechtenstein"
"__41","Moldova, Rep. of"
"__42","Syrian Arab Rep."
"__43","Jamaica"
"__44","Fmr. Panama-Canal-Zone"
"__45","New Zealand Oceania"
"__46","Guatemala"
"__47","Sudan"
"__48","Bahamas"
"__49","British Virgin Isds."
"__4a","Eritrea"
"__4b","Korea, Dem. People's Rep. of"
"__4c","Afghanistan"
"__4d","Suriname"
"__4e","Angola"
"__4f","Azerbaijan"
"__4g","Iceland"
"__4h","Montenegro"
"__4i","Morocco"
"__4j","Kosovo"
"__4k","Gabon"
"__4l","Sao Tome & Principe"
"__4m","Armenia"
"__4n","French Southern Territories"
"__4o","Uganda"
"__4p","Algeria"
"__4q","Gambia"
"__4r","Dominican Rep."
"__4s","Mozambique"
"__4t","Togo"
"__4u","Cameroon"
"__4v","Macao SAR of China"
"__4w","Zimbabwe"
"__4x","Malawi"
