"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"0","Spitzentechnologiesektoren (Gewerbe mit hohem Technologieniveau und wissensintensiven Dienstleistungen mit hohem Technologieniveau)"
"","Maßeinheit"
"_0","Prozent der Beschäftigung insgesamt"
"","Geschlecht"
"__0","Insgesamt"
"","Geopolitische Meldeeinheit"
"___00","Euroraum - 20 Länder (ab 2023)"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___02","Prov. Antwerpen"
"___03","Prov. Limburg (BE)"
"___04","Prov. Oost-Vlaanderen"
"___05","Prov. Vlaams-Brabant"
"___06","Prov. West-Vlaanderen"
"___07","Prov. Brabant wallon"
"___08","Prov. Hainaut"
"___09","Prov. Liège"
"___0a","Prov. Luxembourg (BE)"
"___0b","Prov. Namur"
"___0c","Severozapaden"
"___0d","Severen tsentralen"
"___0e","Severoiztochen"
"___0f","Yugoiztochen"
"___0g","Yugozapaden"
"___0h","Yuzhen tsentralen"
"___0i","Praha"
"___0j","Strední Cechy"
"___0k","Jihozápad"
"___0l","Severozápad"
"___0m","Severovýchod"
"___0n","Jihovýchod"
"___0o","Strední Morava"
"___0p","Moravskoslezsko"
"___0q","Hovedstaden"
"___0r","Sjælland"
"___0s","Syddanmark"
"___0t","Midtjylland"
"___0u","Nordjylland"
"___0v","Stuttgart"
"___0w","Karlsruhe"
"___0x","Freiburg"
"___0y","Tübingen"
"___0z","Oberbayern"
"___10","Niederbayern"
"___11","Oberpfalz"
"___12","Oberfranken"
"___13","Mittelfranken"
"___14","Unterfranken"
"___15","Schwaben"
"___16","Berlin"
"___17","Brandenburg"
"___18","Bremen"
"___19","Hamburg"
"___1a","Darmstadt"
"___1b","Gießen"
"___1c","Kassel"
"___1d","Mecklenburg-Vorpommern"
"___1e","Braunschweig"
"___1f","Hannover"
"___1g","Lüneburg"
"___1h","Weser-Ems"
"___1i","Düsseldorf"
"___1j","Köln"
"___1k","Münster"
"___1l","Detmold"
"___1m","Arnsberg"
"___1n","Koblenz"
"___1o","Trier"
"___1p","Rheinhessen-Pfalz"
"___1q","Saarland"
"___1r","Dresden"
"___1s","Chemnitz"
"___1t","Leipzig"
"___1u","Sachsen-Anhalt"
"___1v","Schleswig-Holstein"
"___1w","Thüringen"
"___1x","Eesti"
"___1y","Northern and Western"
"___1z","Southern"
"___20","Eastern and Midland"
"___21","Border, Midland and Western (NUTS 2013)"
"___22","Southern and Eastern (NUTS 2013)"
"___23","Attiki"
"___24","Voreio Aigaio"
"___25","Notio Aigaio"
"___26","Kriti"
"___27","Anatoliki Makedonia, Thraki"
"___28","Kentriki Makedonia"
"___29","Dytiki Makedonia"
"___2a","Ipeiros"
"___2b","Thessalia"
"___2c","Ionia Nisia"
"___2d","Dytiki Ellada"
"___2e","Sterea Ellada"
"___2f","Peloponnisos"
"___2g","Galicia"
"___2h","Principado de Asturias"
"___2i","Cantabria"
"___2j","País Vasco"
"___2k","Comunidad Foral de Navarra"
"___2l","La Rioja"
"___2m","Aragón"
"___2n","Comunidad de Madrid"
"___2o","Castilla y León"
"___2p","Castilla-la Mancha"
"___2q","Extremadura"
"___2r","Cataluña"
"___2s","Comunitat Valenciana"
"___2t","Illes Balears"
"___2u","Andalucía"
"___2v","Región de Murcia"
"___2w","Ciudad de Ceuta"
"___2x","Ciudad de Melilla"
"___2y","Canarias"
"___2z","Île de France"
"___30","Centre - Val de Loire"
"___31","Bourgogne"
"___32","Franche-Comté"
"___33","Basse-Normandie"
"___34","Haute-Normandie"
"___35","Nord-Pas-de-Calais"
"___36","Picardie"
"___37","Alsace"
"___38","Champagne-Ardenne"
"___39","Lorraine"
"___3a","Pays-de-la-Loire"
"___3b","Bretagne"
"___3c","Aquitaine"
"___3d","Limousin"
"___3e","Poitou-Charentes"
"___3f","Languedoc-Roussillon"
"___3g","Midi-Pyrénées"
"___3h","Auvergne"
"___3i","Rhône-Alpes"
"___3j","Provence-Alpes-Côte d'Azur"
"___3k","Corse"
"___3l","Guadeloupe"
"___3m","Martinique"
"___3n","Guyane"
"___3o","La Réunion"
"___3p","Mayotte"
"___3q","Panonska Hrvatska"
"___3r","Jadranska Hrvatska"
"___3s","Kontinentalna Hrvatska (NUTS 2016)"
"___3t","Grad Zagreb"
"___3u","Sjeverna Hrvatska"
"___3v","Piemonte"
"___3w","Valle d'Aosta/Vallée d'Aoste"
"___3x","Liguria"
"___3y","Lombardia"
"___3z","Provincia Autonoma di Bolzano/Bozen"
"___40","Provincia Autonoma di Trento"
"___41","Veneto"
"___42","Friuli-Venezia Giulia"
"___43","Emilia-Romagna"
"___44","Toscana"
"___45","Umbria"
"___46","Marche"
"___47","Lazio"
"___48","Abruzzo"
"___49","Molise"
"___4a","Campania"
"___4b","Puglia"
"___4c","Basilicata"
"___4d","Calabria"
"___4e","Sicilia"
"___4f","Sardegna"
"___4g","Kypros"
"___4h","Latvija"
"___4i","Sostines regionas"
"___4j","Vidurio ir vakaru Lietuvos regionas"
"___4k","Lietuva (NUTS 2013)"
"___4l","Luxemburg"
"___4m","Budapest"
"___4n","Pest"
"___4o","Közép-Magyarország (NUTS 2013)"
"___4p","Közép-Dunántúl"
"___4q","Nyugat-Dunántúl"
"___4r","Dél-Dunántúl"
"___4s","Észak-Magyarország"
"___4t","Észak-Alföld"
"___4u","Dél-Alföld"
"___4v","Malta"
"___4w","Groningen"
"___4x","Friesland (NL)"
"___4y","Drenthe"
"___4z","Overijssel"
"___50","Gelderland"
"___51","Flevoland"
"___52","Utrecht"
"___53","Noord-Holland"
"___54","Zuid-Holland"
"___55","Zeeland"
"___56","Noord-Brabant"
"___57","Limburg (NL)"
"___58","Burgenland (AT)"
"___59","Niederösterreich"
"___5a","Wien"
"___5b","Kärnten"
"___5c","Steiermark"
"___5d","Oberösterreich"
"___5e","Salzburg"
"___5f","Tirol"
"___5g","Vorarlberg"
"___5h","Malopolskie"
"___5i","Slaskie"
"___5j","Wielkopolskie"
