"","Maßeinheit"
"0","Kaufkraftstandards (KKS, EU27 ab 2020) pro Einwohner"
"","Flussrichtung"
"_0","Bezahlt"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"__0","Verfügbares Einkommen (Verbrauchskonzept), brutto"
"","Sektor"
"___0","Private Haushalte; private Organisationen ohne Erwerbszweck"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Niederlande"
"____0k","Österreich"
"____0l","Polen"
"____0m","Portugal"
"____0n","Slowenien"
"____0o","Slowakei"
"____0p","Finnland"
"____0q","Schweden"
"____0r","Island"
"____0s","Norwegen"
"____0t","Schweiz"
"____0u","Vereinigtes Königreich"
"____0v","Serbien"
"____0w","Türkei"
