"","Altersklasse"
"0","15 Jahre und mehr"
"1","20 bis 64 Jahre"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__0","Insgesamt - alle NACE-Wirtschaftszweige"
"__1","Land- und Forstwirtschaft, Fischerei"
"__2","Bergbau und Gewinnung von Steinen und Erden"
"__3","Verarbeitendes Gewerbe/Herstellung von Waren"
"__4","Energieversorgung"
"__5","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"__6","Baugewerbe/Bau"
"__7","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__8","Verkehr und Lagerei"
"__9","Gastgewerbe/Beherbergung und Gastronomie"
"__a","Information und Kommunikation"
"__b","Erbringung von Finanz- und Versicherungsdienstleistungen"
"__c","Grundstücks- und Wohnungswesen"
"__d","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"__e","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__f","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"__g","Erziehung und Unterricht"
"__h","Gesundheits- und Sozialwesen"
"__i","Kunst, Unterhaltung und Erholung"
"__j","Erbringung von sonstigen Dienstleistungen"
"__k","Private Haushalte mit Hauspersonal; Herstellung von Waren und Erbringung von Dienstleistungen durch Private Haushalte für den Eigenbedarf ohne ausgeprägten Schwerpunkt"
"__l","Exterritoriale Organisationen und Körperschaften"
"__m","Keine Antwort"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"___0","Insgesamt"
"___1","Führungskräfte"
"___2","Akademische Berufe"
"___3","Techniker und gleichrangige nichttechnische Berufe"
"___4","Bürokräfte und verwandte Berufe"
"___5","Dienstleistungsberufe und Verkäufer"
"___6","Fachkräfte in Land- und Forstwirtschaft und Fischerei, Handwerks- und verwandte Berufe"
"___7","Handwerks- und verwandte Berufe"
"___8","Bediener von Anlagen und Maschinen und Montageberufe"
"___9","Hilfsarbeitskräfte"
"___a","Angehörige der regulären Streitkräfte"
"___b","Keine Antwort"
"","Maßeinheit"
"____0","Tausend Personen"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Norwegen"
"_____0v","Schweiz"
"_____0w","Vereinigtes Königreich"
"_____0x","Montenegro"
"_____0y","Nordmazedonien"
"_____0z","Serbien"
"_____10","Türkei"
