"","Handelsstrom"
"0","Exporte"
"1","Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","New Zealand"
"__07","Switzerland excl. Liechtenstein"
"__08","Switzerland incl. Liechtenstein"
"__09","Trinidad & Tobago"
"__0a","United Kingdom"
"__0b","France incl. Monaco excl. overseas"
"__0c","Italy incl. San Marino"
"__0d","Austria"
"__0e","Ireland"
"__0f","Netherlands"
"__0g","Philippines"
"__0h","Tonga"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","New Caledonia"
"__0m","Papua New Guinea"
"__0n","Singapore"
"__0o","Sri Lanka"
"__0p","Virgin Isds. U.S."
"__0q","Canada"
"__0r","Fiji"
"__0s","Ghana"
"__0t","Sweden"
"__0u","Bunkers"
"__0v","French Polynesia"
"__0w","Kiribati"
"__0x","Malaysia"
"__0y","Indonesia"
"__0z","Solomon Isds."
"__10","Cyprus"
"__11","Czech Rep."
"__12","Finland"
"__13","Hungary"
"__14","Poland"
"__15","Romania"
"__16","Slovakia"
"__17","Thailand"
"__18","Other areas n.e.s."
"__19","Congo, The Rep. Dem. of"
"__1a","Denmark"
"__1b","Korea, Rep. of"
"__1c","India"
"__1d","Peru"
"__1e","Lebanon"
"__1f","Russian Federation"
"__1g","Spain"
"__1h","Australia"
"__1i","Jamaica"
"__1j","Kuwait"
"__1k","Saint Pierre & Miquelon"
"__1l","Fmr. USSR"
"__1m","Japan"
"__1n","Iran"
"__1o","Chinese Taipei"
"__1p","Mexico"
"__1q","Bermuda"
"__1r","China"
"__1s","Norway excl. Bouvet S. & JM."
"__1t","Norway incl. S. & JM. excl. Bouvet"
"__1u","Argentina"
"__1v","Brazil"
"__1w","Belgium, Luxembourg"
"__1x","Uruguay"
"__1y","Confidential & differences"
"__1z","Faeroe Isds."
"__20","Iceland"
"__21","Greece"
"__22","Greenland"
"__23","Azerbaijan"
"__24","Estonia"
"__25","Algeria"
"__26","Mayotte"
"__27","Gabon"
"__28","Guadeloupe"
"__29","Madagascar"
"__2a","Martinique"
"__2b","Mauritius"
"__2c","Morocco"
"__2d","Netherlands Antilles"
"__2e","Portugal"
"__2f","Réunion"
"__2g","Senegal"
"__2h","Togo"
"__2i","Tunisia"
"__2j","Venezuela"
"__2k","Yemen"
"__2l","Bahamas"
"__2m","Cameroon"
"__2n","Central African Rep."
"__2o","Chad"
"__2p","Côte d'Ivoire"
"__2q","Mali"
"__2r","Paraguay"
"__2s","Viet Nam"
"__2t","Benin"
"__2u","Burkina Faso"
"__2v","Fmr. Czechoslovakia"
"__2w","Fmr. Yugoslavia"
"__2x","Andorra"
"__2y","Congo"
"__2z","French Guiana"
"__30","Malta"
"__31","Guinea"
"__32","Slovenia"
"__33","Barbados"
"__34","Colombia"
"__35","Haiti"
"__36","Hong Kong SAR of China"
"__37","Jordan"
"__38","Nigeria"
"__39","Bulgaria"
"__3a","Niger"
"__3b","Macedonia, The Fmr. Yugoslav Rep."
"__3c","Bangladesh"
"__3d","Bolivia"
"__3e","Chile"
"__3f","Ecuador"
"__3g","Kenya"
"__3h","Maldives"
"__3i","South Africa"
"__3j","Syrian Arab Rep."
"__3k","Turkey"
"__3l","Guatemala"
"__3m","Egypt"
"__3n","Costa Rica"
"__3o","Dominican Rep."
"__3p","Namibia"
"__3q","Aruba"
"__3r","Croatia"
"__3s","Gambia"
"__3t","Latvia"
"__3u","United Arab Emirates"
"__3v","Ukraine"
"__3w","Kazakhstan"
"__3x","Mongolia"
"__3y","Moldova, Rep. of"
"__3z","Saudi Arabia"
"__40","Turkmenistan"
"__41","Lithuania"
"__42","Panama"
"__43","Honduras"
"__44","Liberia"
"__45","Iraq"
"__46","Gibraltar"
"__47","Saint Kitts & Nevis"
"__48","Albania"
"__49","Asia n.e.s."
"__4a","Europe n.e.s."
"__4b","Uzbekistan"
"__4c","El Salvador"
"__4d","Holy See"
"__4e","Israel"
"__4f","Mozambique"
"__4g","Rwanda"
"__4h","Zimbabwe"
"__4i","Tanzania, United Rep. of"
"__4j","Cuba"
"__4k","Ethiopia"
"__4l","Bahrain"
"__4m","Libya"
"__4n","British Virgin Isds. & Montserrat"
"__4o","Antigua & Barbuda"
"__4p","Bosnia & Herzegovina"
"__4q","Belarus"
"__4r","Serbia & Montenegro"
"__4s","Armenia"
"__4t","Belize"
"__4u","Puerto Rico"
"__4v","Zambia"
"__4w","Guyana"
"__4x","Uganda"
"__4y","Saint Lucia"
"__4z","Pakistan"
"__50","Suriname"
