"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Bahamas"
"__03","Bahrain"
"__04","Barbados"
"__05","Belgium, Luxembourg"
"__06","Brunei Darussalam"
"__07","Canada"
"__08","Sri Lanka"
"__09","China"
"__0a","Chinese Taipei"
"__0b","Fiji"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Germany"
"__0f","Greece"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Jamaica"
"__0j","Japan"
"__0k","Jordan"
"__0l","Korea, Rep. of"
"__0m","Kuwait"
"__0n","Lebanon"
"__0o","Malaysia"
"__0p","Malta"
"__0q","Mauritius"
"__0r","Oman"
"__0s","Nauru"
"__0t","Netherlands"
"__0u","New Caledonia"
"__0v","Vanuatu"
"__0w","New Zealand"
"__0x","Papua New Guinea"
"__0y","Philippines"
"__0z","Qatar"
"__10","Réunion"
"__11","Saint Lucia"
"__12","Saudi Arabia"
"__13","India"
"__14","Singapore"
"__15","South Africa"
"__16","Spain"
"__17","Sweden"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Thailand"
"__1b","Tonga"
"__1c","Trinidad & Tobago"
"__1d","United Arab Emirates"
"__1e","United Kingdom"
"__1f","Bunkers"
"__1g","USA excl. PR. & Virgin Isds."
"__1h","USA incl. Puerto Rico"
"__1i","USA incl. PR. & Virgin Isds."
"__1j","Samoa"
"__1k","Yemen"
"__1l","France incl. Monaco excl. overseas"
"__1m","Australia"
"__1n","Bangladesh"
"__1o","French Polynesia"
"__1p","Maldives"
"__1q","Mexico"
"__1r","Netherlands Antilles"
"__1s","Norway excl. Bouvet S. & JM."
"__1t","Norway incl. S. & JM. excl. Bouvet"
"__1u","Fmr. Pacific Isds."
"__1v","American Samoa"
"__1w","Angola"
"__1x","Denmark"
"__1y","Kiribati"
"__1z","Guadeloupe"
"__20","French Southern Territories"
"__21","Mauritania"
"__22","Portugal"
"__23","Bermuda"
"__24","Guam"
"__25","Seychelles"
"__26","Fmr. Yugoslavia"
"__27","Finland"
"__28","Iran"
"__29","Libya"
"__2a","Russian Federation"
"__2b","Solomon Isds."
"__2c","Viet Nam"
"__2d","Albania"
"__2e","Christmas Isds."
"__2f","U.S. Minor Outlying Isds."
"__2g","U.S. Miscellaneous Pacific Isds."
"__2h","Cambodia"
"__2i","Croatia"
"__2j","Israel"
"__2k","Zimbabwe"
"__2l","Tunisia"
"__2m","Egypt"
"__2n","Cocos Isds."
"__2o","Uganda"
"__2p","Bosnia & Herzegovina"
"__2q","Comoros"
"__2r","Cyprus"
"__2s","Czech Rep."
"__2t","Dominican Rep."
"__2u","Ghana"
"__2v","Latvia"
"__2w","Sao Tome & Principe"
"__2x","Dominica"
"__2y","Côte d'Ivoire"
"__2z","Lao People's Dem. Rep."
"__30","Puerto Rico"
"__31","Algeria"
"__32","Bulgaria"
"__33","Myanmar"
"__34","Gabon"
"__35","Saint Kitts & Nevis"
"__36","Congo, The Rep. Dem. of"
"__37","Estonia"
"__38","Grenada"
"__39","Northern Mariana Isds."
"__3a","Senegal"
"__3b","Antigua & Barbuda"
"__3c","Colombia"
"__3d","Cuba"
"__3e","Macao SAR of China"
"__3f","Micronesia FS"
"__3g","Pakistan"
"__3h","Saint Vincent & Grenadines"
"__3i","Suriname"
"__3j","Belgium"
"__3k","Norfolk Island"
"__3l","Poland"
"__3m","Timor-Leste"
"__3n","Antarctica"
"__3o","EU 27"
"__3p","Chile"
"__3q","Romania"
"__3r","Southern African Customs Union"
"__3s","Chad"
"__3t","Hungary"
"__3u","Marshall Isds."
"__3v","Afghanistan"
"__3w","Nepal"
"__3x","Ukraine"
"__3y","Equatorial Guinea"
"__3z","Tanzania, United Rep. of"
"__40","Ireland"
"__41","Italy excl. San Marino & Vatican"
"__42","Italy incl. San Marino & Vatican"
"__43","Curaçao"
"__44","Nigeria"
"__45","Sierra Leone"
"__46","Kazakhstan"
"__47","Azerbaijan"
"__48","Iraq"
"__49","Turkey"
"__4a","Wallis & Futuna Isds."
"__4b","Brazil"
"__4c","Congo"
"__4d","Georgia"
"__4e","Other areas n.e.s."
"__4f","Italy incl. San Marino"
"__4g","Uruguay"
"__4h","Macedonia, The Fmr. Yugoslav Rep."
"__4i","Serbia & Montenegro"
"__4j","Argentina"
"__4k","Slovenia"
"__4l","Belize"
"__4m","Slovakia"
"__4n","Iceland"
"__4o","Luxembourg"
"__4p","Gambia"
"__4q","Guinea"
"__4r","Mayotte"
"__4s","Falkland Isds."
"__4t","Togo"
"__4u","Lithuania"
