"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Japan"
"__02","Korea, Rep. of"
"__03","Netherlands Antilles"
"__04","Vanuatu"
"__05","Saudi Arabia"
"__06","Indonesia"
"__07","New Zealand"
"__08","Papua New Guinea"
"__09","United Kingdom"
"__0a","Cocos Isds."
"__0b","Singapore"
"__0c","Bahrain"
"__0d","Philippines"
"__0e","Chinese Taipei"
"__0f","Christmas Isds."
"__0g","Fiji"
"__0h","New Caledonia"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","France incl. Monaco excl. overseas"
"__0o","Thailand"
"__0p","Malaysia"
"__0q","Other areas n.e.s."
"__0r","Brunei Darussalam"
"__0s","French Polynesia"
"__0t","South Africa"
"__0u","Antarctica"
"__0v","China"
"__0w","Costa Rica"
"__0x","Nicaragua"
"__0y","Hong Kong SAR of China"
"__0z","Viet Nam"
"__10","Spain"
"__11","Kiribati"
"__12","Marshall Isds."
"__13","Timor-Leste"
"__14","Tanzania, United Rep. of"
"__15","Australia"
"__16","EU 27"
"__17","India"
"__18","United Arab Emirates"
"__19","Canada"
"__1a","Germany"
"__1b","Turkey"
"__1c","Italy excl. San Marino & Vatican"
"__1d","Italy incl. San Marino & Vatican"
"__1e","Netherlands"
"__1f","Croatia"
"__1g","Czech Rep."
"__1h","Poland"
"__1i","Slovakia"
"__1j","Switzerland excl. Liechtenstein"
"__1k","Switzerland incl. Liechtenstein"
"__1l","Italy incl. San Marino"
"__1m","Greece"
"__1n","Slovenia"
"__1o","Hungary"
"__1p","Ukraine"
"__1q","Moldova, Rep. of"
"__1r","Serbia"
"__1s","Serbia & Montenegro"
"__1t","Liechtenstein"
"__1u","Romania"
"__1v","Russian Federation"
"__1w","Nigeria"
"__1x","Belarus"
"__1y","Ecuador"
"__1z","Algeria"
"__20","Bosnia & Herzegovina"
"__21","Angola"
"__22","Pakistan"
"__23","Iraq"
"__24","Kenya"
"__25","Morocco"
"__26","Austria"
"__27","Belgium, Luxembourg"
"__28","Benin"
"__29","Ghana"
"__2a","Côte d'Ivoire"
"__2b","Luxembourg"
"__2c","Denmark"
"__2d","Ireland"
"__2e","Saint Vincent & Grenadines"
"__2f","Togo"
"__2g","Cameroon"
"__2h","Estonia"
"__2i","Brazil"
"__2j","Portugal"
"__2k","Venezuela"
"__2l","Iran"
"__2m","Egypt"
"__2n","Latvia"
"__2o","Sierra Leone"
"__2p","Gabon"
"__2q","Lebanon"
"__2r","Mexico"
"__2s","Southern African Customs Union"
"__2t","Tunisia"
"__2u","Azerbaijan"
"__2v","Colombia"
"__2w","Congo, The Rep. Dem. of"
"__2x","Cyprus"
"__2y","Malta"
"__2z","Norway excl. Bouvet S. & JM."
"__30","Norway incl. S. & JM. excl. Bouvet"
"__31","Sweden"
"__32","Argentina"
"__33","Barbados"
"__34","Honduras"
"__35","Jamaica"
"__36","Mauritania"
"__37","Namibia"
"__38","Senegal"
"__39","Trinidad & Tobago"
"__3a","Uganda"
"__3b","Uruguay"
"__3c","Georgia"
"__3d","Peru"
"__3e","Chad"
"__3f","Kuwait"
"__3g","Bunkers"
"__3h","Liberia"
"__3i","Mozambique"
"__3j","Guinea"
"__3k","Israel"
"__3l","Dominican Rep."
"__3m","Saint Pierre & Miquelon"
"__3n","Belgium"
"__3o","Bermuda"
"__3p","Saint Kitts & Nevis"
"__3q","Guyana"
"__3r","Cuba"
"__3s","Bahamas"
"__3t","Panama"
"__3u","Curaçao"
"__3v","Finland"
"__3w","Chile"
"__3x","Bolivia"
"__3y","Paraguay"
"__3z","American Samoa"
"__40","Confidential & differences"
"__41","Bulgaria"
"__42","Armenia"
"__43","Faeroe Isds."
"__44","Greenland"
"__45","Puerto Rico"
"__46","Fmr. USSR"
"__47","Jordan"
"__48","El Salvador"
"__49","Libya"
"__4a","Lithuania"
"__4b","Qatar"
"__4c","Iceland"
"__4d","Albania"
"__4e","Comoros"
"__4f","Equatorial Guinea"
"__4g","Kazakhstan"
"__4h","Oman"
"__4i","Africa n.e.s."
"__4j","Saint Helena"
"__4k","Macedonia, The Fmr. Yugoslav Rep."
"__4l","Burundi"
"__4m","Cambodia"
"__4n","Gibraltar"
"__4o","Madagascar"
"__4p","Tonga"
"__4q","Congo"
"__4r","Haiti"
"__4s","Sao Tome & Principe"
"__4t","Burkina Faso"
"__4u","Zambia"
"__4v","Falkland Isds."
"__4w","Anguilla"
"__4x","Suriname"
"__4y","Syrian Arab Rep."
