"","Urban audit indicator"
"0","Median population age"
"1","Proportion of population aged 0-4 years"
"2","Proportion of population aged 5-9 years"
"3","Proportion of population aged 10-14 years"
"4","Proportion of population aged 15-19 years"
"5","Proportion of population aged 20-24 years"
"6","Proportion of population aged 25-34 years"
"7","Proportion of population aged 35-44 years"
"8","Proportion of population aged 45-54 years"
"9","Proportion of total population aged 55-64"
"a","Proportion of population aged 65-74 years"
"b","Proportion of population aged 75 years and over"
"c","Women per 100 men"
"d","Women per 100 men - aged 75 years and over"
"e","Population change over 1 year"
"f","Age dependency ratio (population aged 0-19 and 65 and more to population aged 20-64)"
"g","Young-age dependency ratio (population aged 0-19 to population 20-64 years)"
"h","Old age dependency ratio (population 65 and over to population 20 to 64 years)"
"","Geopolitical entity (declaring)"
"_00","Belgium"
"_01","Bulgaria"
"_02","Czech Republic"
"_03","Denmark"
"_04","Germany"
"_05","Estonia"
"_06","Ireland"
"_07","Greece"
"_08","Spain"
"_09","France"
"_0a","Italy"
"_0b","Cyprus"
"_0c","Latvia"
"_0d","Lithuania"
"_0e","Luxembourg (Grand Duchy)"
"_0f","Hungary"
"_0g","Malta"
"_0h","Netherlands"
"_0i","Austria"
"_0j","Poland"
"_0k","Portugal"
"_0l","Romania"
"_0m","Slovenia"
"_0n","Slovakia"
"_0o","Finland"
"_0p","Sweden"
"_0q","Norge"
"_0r","Schweiz/Suisse"
"_0s","United Kingdom"
"_0t","Türkiye"
"_0u","Bruxelles/Brussel"
"_0v","Antwerpen"
"_0w","Gent"
"_0x","Charleroi"
"_0y","Liège"
"_0z","Brugge"
"_10","Namur"
"_11","Leuven"
"_12","Mons"
"_13","Kortrijk"
"_14","Oostende"
"_15","Mechelen"
"_16","Mouscron"
"_17","La Louvière"
"_18","Verviers"
"_19","Sofia"
"_1a","Plovdiv"
"_1b","Varna"
"_1c","Burgas"
"_1d","Pleven"
"_1e","Ruse"
"_1f","Vidin"
"_1g","Stara Zagora"
"_1h","Sliven"
"_1i","Dobrich"
"_1j","Shumen"
"_1k","Pernik"
"_1l","Yambol"
"_1m","Haskovo"
"_1n","Pazardzhik"
"_1o","Blagoevgrad"
"_1p","Veliko Tarnovo"
"_1q","Vratsa"
"_1r","Praha"
"_1s","Brno"
"_1t","Ostrava"
"_1u","Plzen"
"_1v","Ústí nad Labem"
"_1w","Olomouc"
"_1x","Liberec"
"_1y","Ceské Budejovice"
"_1z","Hradec Králové"
"_20","Pardubice"
"_21","Zlín"
"_22","Kladno"
"_23","Karlovy Vary"
"_24","Jihlava"
"_25","Havírov"
"_26","Most"
"_27","Karviná"
"_28","Chomutov-Jirkov"
"_29","København"
"_2a","Århus"
"_2b","Odense"
"_2c","Aalborg"
"_2d","Berlin"
"_2e","Hamburg"
"_2f","München"
"_2g","Köln"
"_2h","Frankfurt am Main"
"_2i","Essen"
"_2j","Stuttgart"
"_2k","Leipzig"
"_2l","Dresden"
"_2m","Dortmund"
"_2n","Düsseldorf"
"_2o","Bremen"
"_2p","Hannover"
"_2q","Nürnberg"
"_2r","Bochum"
"_2s","Bielefeld"
"_2t","Halle an der Saale"
"_2u","Magdeburg"
"_2v","Wiesbaden"
"_2w","Göttingen"
"_2x","Mülheim a.d.Ruhr"
"_2y","Moers"
"_2z","Darmstadt"
"_30","Trier"
"_31","Freiburg im Breisgau"
"_32","Regensburg"
"_33","Frankfurt (Oder)"
"_34","Weimar"
"_35","Schwerin"
"_36","Erfurt"
"_37","Augsburg"
"_38","Bonn"
"_39","Karlsruhe"
"_3a","Mönchengladbach"
"_3b","Mainz"
"_3c","Kiel"
"_3d","Saarbrücken"
"_3e","Potsdam"
"_3f","Koblenz"
"_3g","Rostock"
"_3h","Kaiserslautern"
"_3i","Iserlohn"
"_3j","Esslingen am Neckar"
"_3k","Hanau"
"_3l","Wilhelmshaven"
"_3m","Ludwigsburg"
"_3n","Tübingen"
"_3o","Villingen-Schwenningen"
"_3p","Flensburg"
"_3q","Marburg"
"_3r","Konstanz"
"_3s","Neumünster"
"_3t","Brandenburg an der Havel"
"_3u","Gießen"
"_3v","Lüneburg"
"_3w","Bayreuth"
"_3x","Celle"
"_3y","Aschaffenburg"
"_3z","Bamberg"
"_40","Plauen"
"_41","Neubrandenburg"
"_42","Fulda"
"_43","Kempten (Allgäu)"
"_44","Landshut"
"_45","Sindelfingen"
"_46","Rosenheim"
"_47","Frankenthal (Pfalz)"
"_48","Stralsund"
"_49","Friedrichshafen"
"_4a","Offenburg"
"_4b","Görlitz"
"_4c","Sankt Augustin"
"_4d","Neu-Ulm"
"_4e","Schweinfurt"
"_4f","Greifswald"
"_4g","Wetzlar"
"_4h","Speyer"
"_4i","Passau"
"_4j","Dessau-Roßlau"
"_4k","Duisburg"
"_4l","Mannheim"
"_4m","Gelsenkirchen"
"_4n","Münster"
"_4o","Chemnitz"
"_4p","Braunschweig"
"_4q","Aachen"
"_4r","Krefeld"
"_4s","Oberhausen"
"_4t","Lübeck"
"_4u","Hagen"
"_4v","Kassel"
"_4w","Hamm"
"_4x","Herne"
"_4y","Solingen"
"_4z","Osnabrück"
"_50","Ludwigshafen am Rhein"
"_51","Leverkusen"
"_52","Oldenburg (Oldenburg)"
"_53","Neuss"
"_54","Heidelberg"
"_55","Paderborn"
"_56","Würzburg"
"_57","Recklinghausen"
"_58","Wolfsburg"
"_59","Bremerhaven"
"_5a","Bottrop"
"_5b","Heilbronn"
"_5c","Remscheid"
"_5d","Offenbach am Main"
"_5e","Ulm"
"_5f","Pforzheim"
"_5g","Ingolstadt"
"_5h","Gera"
"_5i","Salzgitter"
"_5j","Reutlingen"
"_5k","Fürth"
"_5l","Cottbus"
"_5m","Siegen"
"_5n","Bergisch Gladbach"
"_5o","Hildesheim"
"_5p","Witten"
"_5q","Zwickau"
"_5r","Erlangen"
"_5s","Wuppertal"
"_5t","Jena"
"_5u","Düren, Stadt"
"_5v","Bocholt, Stadt"
"_5w","Tallinn"
"_5x","Tartu"
"_5y","Narva"
"_5z","Dublin"
"_60","Cork"
"_61","Limerick"
"_62","Galway"
"_63","Waterford"
"_64","Athina"
"_65","Thessaloniki"
"_66","Pátra"
"_67","Irakleio"
"_68","Larisa"
"_69","Volos"
"_6a","Ioannina"
"_6b","Kavala"
"_6c","Kalamata"
"_6d","Madrid"
"_6e","Barcelona"
"_6f","Valencia"
"_6g","Sevilla"
"_6h","Zaragoza"
"_6i","Málaga"
"_6j","Murcia"
"_6k","Las Palmas"
"_6l","Valladolid"
"_6m","Palma de Mallorca"
"_6n","Santiago de Compostela"
"_6o","Vitoria/Gasteiz"
"_6p","Oviedo"
"_6q","Pamplona/Iruña"
"_6r","Santander"
"_6s","Toledo"
"_6t","Badajoz"
"_6u","Logroño"
"_6v","Bilbao"
"_6w","Córdoba"
"_6x","Alicante/Alacant"
"_6y","Vigo"
"_6z","Gijón"
"_70","Santa Cruz de Tenerife"
"_71","A Coruña"
"_72","Reus"
"_73","Telde"
"_74","Lugo"
"_75","San Fernando"
"_76","Girona"
"_77","Cáceres"
"_78","Torrevieja"
"_79","Puerto de Santa María, El"
"_7a","Avilés"
"_7b","Talavera de la Reina"
"_7c","Palencia"
"_7d","Ferrol"
"_7e","Pontevedra"
"_7f","Ceuta"
"_7g","Gandia"
"_7h","Guadalajara"
"_7i","Manresa"
"_7j","Ciudad Real"
"_7k","Benidorm"
"_7l","Melilla"
"_7m","Ponferrada"
"_7n","Zamora"
"_7o","Fuengirola"
"_7p","Sanlúcar de Barrameda"
"_7q","Vilanova i la Geltrú"
"_7r","Línea de la Concepción, La"
"_7s","Torremolinos"
"_7t","Irun"
"_7u","Granollers"
"_7v","Arrecife"
"_7w","Elda"
"_7x","Santa Lucía de Tirajana"
"_7y","Mollet del Vallès"
"_7z","Granada"
"_80","Elche/Elx"
"_81","Cartagena"
"_82","Jerez de la Frontera"
"_83","San Sebastián/Donostia"
"_84","Alcalá de Henares"
"_85","Almería"
"_86","Burgos"
"_87","Salamanca"
"_88","Albacete"
"_89","Castellón de la Plana/Castelló de la Plana"
"_8a","Huelva"
"_8b","Cádiz"
"_8c","León"
"_8d","Tarragona"
"_8e","Jaén"
"_8f","Lleida"
"_8g","Ourense"
"_8h","Mataró"
"_8i","Dos Hermanas"
"_8j","Algeciras"
"_8k","Marbella"
"_8l","Torrejón de Ardoz"
"_8m","Alcalá de Guadaíra"
"_8n","Alcoy"
"_8o","Ávila"
"_8p","Benalmádena"
"_8q","Chiclana de la Frontera"
"_8r","Collado Villalba"
"_8s","Cuenca"
"_8t","Eivissa"
"_8u","Linares"
"_8v","Lorca"
"_8w","Mérida"
"_8x","Sagunto"
"_8y","Torrelavega"
"_8z","Valdemoro"
"_90","Puerto de la Cruz"
"_91","Igualada"
"_92","San Vicente del Raspeig/Sant Vicent del Raspeig"
"_93","Paris"
"_94","Lyon"
"_95","Lille"
"_96","Marseille"
"_97","Bordeaux"
"_98","Toulouse"
"_99","Nantes"
"_9a","Nice"
"_9b","Strasbourg"
"_9c","Rouen"
"_9d","Montpellier"
"_9e","Grenoble"
"_9f","Tours"
"_9g","Cannes-Antibes"
"_9h","Toulon"
"_9i","Rennes"
"_9j","Reims"
"_9k","Orléans"
"_9l","Nancy"
"_9m","Dijon"
"_9n","Clermont-Ferrand"
"_9o","Le Havre"
"_9p","Saint-Étienne"
"_9q","Angers"
"_9r","Mulhouse"
"_9s","Lens"
"_9t","Metz"
"_9u","Nîmes"
"_9v","Le Mans"
"_9w","Saint-Denis"
"_9x","Caen"
"_9y","Limoges"
"_9z","Aix-en-Provence"
"_a0","Brest"
"_a1","Amiens"
"_a2","Dunkerque"
"_a3","Perpignan"
"_a4","Annecy"
"_a5","Besançon"
"_a6","Bayonne"
"_a7","La Seyne-sur-Mer"
"_a8","Pau"
"_a9","Avignon"
"_aa","Troyes"
"_ab","Valenciennes"
"_ac","Fort-de-France"
"_ad","Poitiers"
"_ae","Valence"
"_af","Fréjus"
"_ag","Chambéry"
"_ah","Mantes-la-Jolie"
"_ai","Douai"
"_aj","Melun"
"_ak","La Rochelle"
"_al","Lorient"
"_am","Cherbourg-en-Cotentin"
"_an","Béziers"
"_ao","Chartres"
"_ap","Creil"
"_aq","Boulogne-sur-Mer"
"_ar","Calais"
"_as","Mamoudzou"
"_at","Montbéliard"
"_au","Arras"
"_av","Colmar"
"_aw","Martigues"
"_ax","Meaux"
"_ay","Bourges"
"_az","Saint-Brieuc"
"_b0","Quimper"
"_b1","Belfort"
"_b2","Cayenne"
"_b3","Hayange"
"_b4","Saint-Louis"
"_b5","Vannes"
"_b6","Annemasse-Geneva (French part)"
"_b7","Saint-Louis-Basel (French part)"
"_b8","Zagreb"
"_b9","Rijeka"
"_ba","Slavonski Brod"
"_bb","Osijek"
"_bc","Split"
"_bd","Pula/Pola"
"_be","Zadar"
"_bf","Roma"
"_bg","Milano"
"_bh","Napoli"
"_bi","Torino"
"_bj","Palermo"
"_bk","Genova"
"_bl","Firenze"
"_bm","Bari"
"_bn","Bologna"
"_bo","Catania"
"_bp","Venezia"
"_bq","Verona"
"_br","Cremona"
"_bs","Trento"
"_bt","Trieste"
"_bu","Perugia"
"_bv","Ancona"
"_bw","Pescara"
"_bx","Campobasso"
"_by","Caserta"
"_bz","Taranto"
"_c0","Potenza"
"_c1","Catanzaro"
"_c2","Reggio di Calabria"
"_c3","Sassari"
"_c4","Cagliari"
"_c5","Padova"
"_c6","Brescia"
"_c7","Modena"
"_c8","Foggia"
"_c9","Salerno"
"_ca","Piacenza"
"_cb","Bolzano"
"_cc","Udine"
"_cd","La Spezia"
"_ce","Lecce"
"_cf","Barletta"
"_cg","Pesaro"
"_ch","Como"
"_ci","Pisa"
"_cj","Treviso"
"_ck","Varese"
"_cl","Asti"
"_cm","Pavia"
"_cn","Massa"
"_co","Cosenza"
"_cp","Savona"
"_cq","Matera"
"_cr","Acireale"
"_cs","Avellino"
"_ct","Pordenone"
"_cu","Lecco"
"_cv","Altamura"
"_cw","Bitonto"
"_cx","Molfetta"
"_cy","Battipaglia"
"_cz","Bisceglie"
"_d0","Carpi"
"_d1","Cerignola"
"_d2","Gela"
"_d3","Bagheria"
"_d4","Anzio"
"_d5","Sassuolo"
"_d6","Messina"
"_d7","Prato"
"_d8","Parma"
"_d9","Livorno"
"_da","Reggio nell'Emilia"
"_db","Ravenna"
"_dc","Ferrara"
"_dd","Rimini"
"_de","Siracusa"
"_df","Bergamo"
"_dg","Forlì"
"_dh","Latina"
"_di","Vicenza"
"_dj","Terni"
"_dk","Novara"
"_dl","Alessandria"
"_dm","Arezzo"
"_dn","Grosseto"
"_do","Brindisi"
"_dp","Trapani"
"_dq","Ragusa"
"_dr","Andria"
"_ds","Trani"
"_dt","L'Aquila"
"_du","Lefkosia"
"_dv","Riga"
"_dw","Liepaja"
"_dx","Jelgava"
"_dy","Daugavpils"
"_dz","Vilnius"
"_e0","Kaunas"
"_e1","Panevežys"
"_e2","Alytus"
"_e3","Klaipeda"
"_e4","Šiauliai"
"_e5","Luxembourg"
"_e6","Budapest"
"_e7","Miskolc"
"_e8","Nyíregyháza"
"_e9","Pécs"
"_ea","Debrecen"
"_eb","Szeged"
"_ec","Gyõr"
"_ed","Kecskemét"
"_ee","Székesfehérvár"
"_ef","Szombathely"
"_eg","Szolnok"
"_eh","Tatabánya"
"_ei","Veszprém"
"_ej","Békéscsaba"
"_ek","Kaposvár"
"_el","Eger"
"_em","Dunaújváros"
"_en","Zalaegerszeg"
"_eo","Sopron"
"_ep","Greater Valletta"
"_eq","Amsterdam"
"_er","Alkmaar"
"_es","Almelo"
"_et","Almere"
"_eu","Alphen aan den Rijn"
"_ev","Amersfoort"
"_ew","Apeldoorn"
"_ex","Arnhem"
"_ey","Assen"
"_ez","Bergen op Zoom"
"_f0","Breda"
"_f1","Deventer"
"_f2","Ede"
"_f3","Eindhoven"
"_f4","Enschede"
"_f5","Gouda"
"_f6","'s-Gravenhage"
"_f7","Groningen"
"_f8","Haarlem"
"_f9","Haarlemmermeer"
"_fa","Heemskerk"
"_fb","Heerlen"
"_fc","Helmond"
"_fd","Hengelo"
"_fe","s-Hertogenbosch"
"_ff","Hilversum"
"_fg","Hoorn"
"_fh","Leeuwarden"
"_fi","Leiden"
"_fj","Lelystad"
"_fk","Maastricht"
"_fl","Middelburg       "
"_fm","Nijmegen"
"_fn","Nissewaard"
"_fo","Oss"
"_fp","Purmerend"
"_fq","Rotterdam"
"_fr","Roosendaal"
"_fs","Sittard-Geleen"
"_ft","Soest"
"_fu","Tilburg"
"_fv","Utrecht"
"_fw","Veenendaal"
"_fx","Venlo"
"_fy","Zaanstad"
"_fz","Zoetermeer"
"_g0","Zwolle"
"_g1","Wien"
"_g2","Graz"
"_g3","Linz"
"_g4","Salzburg"
"_g5","Innsbruck"
"_g6","Klagenfurt"
"_g7","Warszawa"
"_g8","Lódz"
"_g9","Kraków"
"_ga","Wroclaw"
"_gb","Poznan"
"_gc","Gdansk"
"_gd","Szczecin"
"_ge","Bydgoszcz"
"_gf","Lublin"
"_gg","Katowice"
"_gh","Bialystok"
"_gi","Kielce"
"_gj","Torun"
