"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Malaysia"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Panama"
"__0d","Papua New Guinea"
"__0e","Singapore"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Other areas n.e.s."
"__0k","Italy incl. San Marino"
"__0l","Solomon Isds."
"__0m","Chile"
"__0n","China"
"__0o","Fiji"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","Thailand"
"__0s","Samoa"
"__0t","France incl. Monaco excl. overseas"
"__0u","Ireland"
"__0v","Nauru"
"__0w","Pakistan"
"__0x","India"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Bunkers"
"__11","Canada"
"__12","Denmark"
"__13","French Polynesia"
"__14","Philippines"
"__15","Romania"
"__16","American Samoa"
"__17","Vanuatu"
"__18","Spain"
"__19","Fmr. USSR"
"__1a","Korea, Rep. of"
"__1b","Brunei Darussalam"
"__1c","Sri Lanka"
"__1d","New Caledonia"
"__1e","Viet Nam"
"__1f","Tonga"
"__1g","Argentina"
"__1h","Australia"
"__1i","Haiti"
"__1j","South Africa"
"__1k","Brazil"
"__1l","Sweden"
"__1m","Zambia"
"__1n","Guinea"
"__1o","Israel"
"__1p","Norfolk Island"
"__1q","Mauritius"
"__1r","Austria"
"__1s","EU 27"
"__1t","Czech Rep."
"__1u","Saudi Arabia"
"__1v","Belgium"
"__1w","Tanzania, United Rep. of"
"__1x","Barbados"
"__1y","Mali"
"__1z","Mexico"
"__20","Slovenia"
"__21","Mauritania"
"__22","Southern African Customs Union"
"__23","Lao People's Dem. Rep."
"__24","Finland"
"__25","Turkey"
"__26","Poland"
"__27","Morocco"
"__28","Seychelles"
"__29","Lithuania"
"__2a","Norway incl. S. & JM. excl. Bouvet"
"__2b","Bulgaria"
"__2c","Croatia"
"__2d","Hungary"
"__2e","Russian Federation"
"__2f","Serbia & Montenegro"
"__2g","Bosnia & Herzegovina"
"__2h","Macedonia, The Fmr. Yugoslav Rep."
"__2i","Korea, Dem. People's Rep. of"
"__2j","Slovakia"
"__2k","Ukraine"
"__2l","Egypt"
"__2m","Luxembourg"
"__2n","Serbia"
"__2o","Malta"
"__2p","Ecuador"
"__2q","Estonia"
"__2r","Jordan"
"__2s","Liechtenstein"
"__2t","Congo, The Rep. Dem. of"
"__2u","Netherlands Antilles"
"__2v","Azerbaijan"
"__2w","Cameroon"
"__2x","Lebanon"
"__2y","Norway excl. Bouvet S. & JM."
"__2z","Syrian Arab Rep."
"__30","Cyprus"
"__31","Greece"
"__32","Iran"
"__33","Myanmar"
"__34","Georgia"
"__35","Kazakhstan"
"__36","Armenia"
"__37","Latvia"
"__38","Moldova, Rep. of"
"__39","Namibia"
"__3a","Afghanistan"
"__3b","Cambodia"
"__3c","Ethiopia"
"__3d","Sao Tome & Principe"
"__3e","Montenegro"
"__3f","Yemen"
"__3g","Belarus"
"__3h","Sierra Leone"
"__3i","Costa Rica"
"__3j","Portugal"
"__3k","Algeria"
"__3l","Colombia"
"__3m","Dominican Rep."
"__3n","Iceland"
"__3o","Côte d'Ivoire"
"__3p","Kenya"
"__3q","Peru"
"__3r","Zimbabwe"
"__3s","Sudan"
"__3t","Togo"
"__3u","Tunisia"
"__3v","Uruguay"
"__3w","Venezuela"
"__3x","El Salvador"
"__3y","Guatemala"
"__3z","Cuba"
"__40","Madagascar"
"__41","Senegal"
"__42","Nigeria"
"__43","Bangladesh"
"__44","Oman"
"__45","United Arab Emirates"
"__46","Angola"
"__47","Paraguay"
"__48","Kuwait"
"__49","Bahrain"
"__4a","Libya"
"__4b","Somalia"
"__4c","Faeroe Isds."
"__4d","Albania"
"__4e","Congo"
"__4f","Uganda"
"__4g","Mongolia"
"__4h","Ghana"
"__4i","Honduras"
"__4j","Niger"
"__4k","Benin"
"__4l","Rwanda"
"__4m","Iraq"
"__4n","Jamaica"
"__4o","Trinidad & Tobago"
"__4p","Swaziland"
"__4q","Saint Kitts & Nevis"
"__4r","Fmr. Federal Rep. of Germany"
"__4s","Asia n.e.s."
"__4t","Bolivia"
"__4u","Confidential & differences"
"__4v","Europe n.e.s."
"__4w","Fmr. Yugoslavia"
"__4x","Uzbekistan"
