"","Indicator"
"","Population Estimate,"
"00","Oxford County, ME"
"01","se Price Index for Oxford County, ME"
"02","by Sex, Total Population (5-year estimate) in Oxford County, ME"
"03","Total (5-year estimate) in Oxford County, ME"
"04","Total, Not Hispanic or Latino (5-year estimate) in Oxford County, ME"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Oxford County, ME"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Oxford County, ME"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Oxford County, ME"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Oxford County, ME"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Oxford County, ME"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Oxford County, ME"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Oxford County, ME"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Oxford County, ME"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Oxford County, ME"
"0e","Total, Hispanic or Latino (5-year estimate) in Oxford County, ME"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Oxford County, ME"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Oxford County, ME"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Oxford County, ME"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Oxford County, ME"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Oxford County, ME"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Oxford County, ME"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Oxford County, ME"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Oxford County, ME"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Oxford County, ME"
"0o","for Workers (5-year estimate) in Oxford County, ME"
"0p","5-year estimate) for Oxford County, ME"
"0q","Structures Authorized by Building Permits for Oxford County, ME"
"0r","ents in Oxford County, ME"
"0s","for Oxford County, ME"
"0t","re Death Rate for Oxford County, ME"
"0u","Hospital Admissions (5-year estimate) in Oxford County, ME"
"0v","(5-year estimate) in Oxford County, ME"
"0w","tablishments for All Industries in Oxford County, ME"
"0x","dit Population for Oxford County, ME"
"0y","Property Crime Offenses Known to Law Enforcement in Oxford County, ME"
"0z","or Higher (5-year estimate) in Oxford County, ME"
"10","Higher (5-year estimate) in Oxford County, ME"
"11","5-year estimate) for Oxford County, ME"
"12","Oxford County, ME"
"13","in Oxford County, ME"
"14","Oxford County, ME"
"15","Migration Flow (5-year estimate) for Oxford County, ME"
"16","Patents Originating in Oxford County, ME"
"17","Income in Oxford County, ME"
"18","xford County, ME"
"19","acial Dissimilarity (5-year estimate) Index for Oxford County, ME"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Oxford County, ME"
