"","Wertmerkmal"
"0","Elterngeldempfänger nach Geburtszeiträumen"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","Grundlage der Berechnung des Elterngeldanspruchs"
"___0","Ersatz von Erwerbseinkommen (§2 Abs.1 BEEG)"
"___1","Geringverdienstzuschlag (§2 Abs.2 BEEG)"
"___2","Reduzierung des Einkommens (§2 Abs.3 BEEG)"
"___3","Geschwisterbonus (§2 Abs.4 BEEG)"
"___4","Mindestbetrag (§2 Abs.5 BEEG)"
"___5","Mehrlingszuschlag (§2 Abs.6 BEEG)"
