"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","China"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Japan"
"__08","Netherlands"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","India"
"__0c","Singapore"
"__0d","South Africa"
"__0e","Spain"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Hong Kong SAR of China"
"__0n","Philippines"
"__0o","Israel"
"__0p","Korea, Rep. of"
"__0q","Norfolk Island"
"__0r","Thailand"
"__0s","Vanuatu"
"__0t","Malaysia"
"__0u","Canada"
"__0v","Poland"
"__0w","Australia"
"__0x","Chinese Taipei"
"__0y","Denmark"
"__0z","Finland"
"__10","Indonesia"
"__11","Viet Nam"
"__12","Sri Lanka"
"__13","Italy excl. San Marino & Vatican"
"__14","Italy incl. San Marino & Vatican"
"__15","New Caledonia"
"__16","Italy incl. San Marino"
"__17","Colombia"
"__18","French Polynesia"
"__19","Russian Federation"
"__1a","Austria"
"__1b","Belgium"
"__1c","EU 27"
"__1d","Barbados"
"__1e","Slovenia"
"__1f","Syrian Arab Rep."
"__1g","United Arab Emirates"
"__1h","Georgia"
"__1i","Fiji"
"__1j","Timor-Leste"
"__1k","Mexico"
"__1l","Kiribati"
"__1m","Czech Rep."
"__1n","Hungary"
"__1o","Ireland"
"__1p","Portugal"
"__1q","Turkey"
"__1r","Serbia & Montenegro"
"__1s","Bosnia & Herzegovina"
"__1t","Bulgaria"
"__1u","Croatia"
"__1v","Greece"
"__1w","Iran"
"__1x","Pakistan"
"__1y","Saudi Arabia"
"__1z","Slovakia"
"__20","Sweden"
"__21","Tunisia"
"__22","Macedonia, The Fmr. Yugoslav Rep."
"__23","Estonia"
"__24","Liechtenstein"
"__25","Mauritius"
"__26","Kuwait"
"__27","Lebanon"
"__28","Egypt"
"__29","Romania"
"__2a","Argentina"
