"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"00","Insgesamt - alle NACE-Wirtschaftszweige"
"01","Landwirtschaft; Fischerei"
"02","Bergbau und Gewinnung von Steinen und Erden"
"03","Herstellung von Waren"
"04","Herstellung von Nahrungs- und Genussmitteln, Tabakverarbeitung"
"05","Herstellung von Nahrungs- und Futtermitteln sowie Getränken"
"06","Tabakverarbeitung"
"07","Herstellung von Textilien und Bekleidung und von Leder und Lederwaren"
"08","Herstellung von Textilien"
"09","Herstellung von Bekleidung"
"0a","Herstellung von Leder und Lederwaren"
"0b","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln); Herstellung von Papier, Pappe und Waren daraus, Verlags- und Druckerzeugnissen"
"0c","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"0d","Herstellung von Papier, Pappe und Waren daraus"
"0e","Herstellung von Verlags- und Druckerzeugnissen,  Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"0f","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen; von chemischen Erzeugnissen; von Gummi- und Kunststoffwaren"
"0g","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"0h","Kokerei; Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"0i","Mineralölverarbeitung"
"0j","Herstellung von chemischen Erzeugnissen"
"0k","Herstellung von pharmazeutischen Erzeugnissen"
"0l","Herstellung von chemischen Erzeugnissen (ohne von pharmazeutischen Erzeugnissen)"
"0m","Herstellung von Gummi- und Kunststoffwaren"
"0n","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"0o","Metallerzeugung und -bearbeitung"
"0p","Erzeugung von Roheisen, Stahl und Ferrolegierungen; Herstellung von Rohren; Sonstige erste Bearbeitung von Eisen und Stahl; Eisengießereien; Leichtmetallgießereien"
"0q","Erzeugung und erste Bearbeitung von NE-Metallen; Leichtmetallgießereien; Buntmetallgießereien"
"0r","Herstellung von Metallerzeugnissen; Maschinenbau; Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen; Elektrotechnik, Feinmechanik und Optik; Fahrzeugbau"
"0s","Herstellung von Metallerzeugnissen"
"0t","Maschinenbau"
"0u","Herstellung von Verbrennungsmotoren und Turbinen (ohne Motoren für Luft- und Straßenfahrzeuge)"
"0v","Herstellung von land- und forstwirtschaftlichen Maschinen; Werkzeugmaschinen; Maschinen für sonstige bestimmte Wirtschaftszweige; und Waffen und Munition"
"0w","Herstellung von Werkzeugmaschinen"
"0x","Herstellung von Waffen und Munition"
"0y","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"0z","Herstellung von Geräten der Elektrizitätserzeugung, -verteilung u. Ä."
"10","Herstellung von Elektromotoren, Generatoren und Transformatoren"
"11","Herstellung von Elektrizitätsverteilungs- und -schalteinrichtungen"
"12","Herstellung von isolierten Elektrokabeln, -leitungen und -drähten"
"13","Herstellung von Akkumulatoren und Batterien"
"14","Herstellung von elektrischen Lampen und Leuchten"
"15","Herstellung von elektrischen Ausrüstungen a.n.g."
"16","Rundfunk- und Nachrichtentechnik"
