"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Airport pairs (routes)"
"__00","Unknown airport - SLOVAKIA - Unknown airport - AUSTRIA"
"__01","Unknown airport - SLOVAKIA - Unknown airport - AZERBAIJAN"
"__02","Unknown airport - SLOVAKIA - Unknown airport - BELGIUM"
"__03","Unknown airport - SLOVAKIA - Unknown airport - BELARUS"
"__04","Unknown airport - SLOVAKIA - Unknown airport - CZECH REPUBLIC"
"__05","Unknown airport - SLOVAKIA - Unknown airport - GERMANY"
"__06","Unknown airport - SLOVAKIA - Unknown airport - EGYPT"
"__07","Unknown airport - SLOVAKIA - Unknown airport - SPAIN"
"__08","Unknown airport - SLOVAKIA - Unknown airport - FRANCE"
"__09","Unknown airport - SLOVAKIA - Unknown airport - IRAQ"
"__0a","Unknown airport - SLOVAKIA - Unknown airport - KUWAIT"
"__0b","Unknown airport - SLOVAKIA - Unknown airport - LIBYA"
"__0c","Unknown airport - SLOVAKIA - Unknown airport - RUSSIA"
"__0d","Unknown airport - SLOVAKIA - Unknown airport - SUDAN"
"__0e","Unknown airport - SLOVAKIA - Unknown airport - SLOVAKIA"
"__0f","Unknown airport - SLOVAKIA - Unknown airport - TURKIYE"
"__0g","Unknown airport - SLOVAKIA - Unknown airport - TANZANIA"
"__0h","Unknown airport - SLOVAKIA - Unknown airport - UKRAINE"
"__0i","Unknown airport - SLOVAKIA - Unknown airport - UZBEKISTAN TAJIKISTAN TURKMENISTAN"
"__0j","Unknown airport - SLOVAKIA - Unknown airport"
"__0k","BRATISLAVA/M.R.STEFANIK airport - Unknown airport - UNITED ARAB EMIRATES"
"__0l","BRATISLAVA/M.R.STEFANIK airport - SWEIHAN (MIL) airport"
"__0m","BRATISLAVA/M.R.STEFANIK airport - DUBAI INTERNATIONAL airport"
"__0n","BRATISLAVA/M.R.STEFANIK airport - KABUL AD airport"
"__0o","BRATISLAVA/M.R.STEFANIK airport - KANDAHAR airport"
"__0p","BRATISLAVA/M.R.STEFANIK airport - WIEN-SCHWECHAT airport"
"__0q","BRATISLAVA/M.R.STEFANIK airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__0r","BRATISLAVA/M.R.STEFANIK airport - BRUSSELS airport"
"__0s","BRATISLAVA/M.R.STEFANIK airport - LIEGE airport"
"__0t","BRATISLAVA/M.R.STEFANIK airport - SOFIA airport"
"__0u","BRATISLAVA/M.R.STEFANIK airport - BAHRAIN INTERNATIONAL airport"
"__0v","BRATISLAVA/M.R.STEFANIK airport - LARNAKA/INTL airport"
"__0w","BRATISLAVA/M.R.STEFANIK airport - PRAHA/RUZYNE airport"
"__0x","BRATISLAVA/M.R.STEFANIK airport - FRANKFURT/MAIN airport"
"__0y","BRATISLAVA/M.R.STEFANIK airport - LEIPZIG/HALLE airport"
"__0z","BRATISLAVA/M.R.STEFANIK airport - RAMSTEIN AB ariport"
"__10","BRATISLAVA/M.R.STEFANIK airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__11","BRATISLAVA/M.R.STEFANIK airport - PAMPLONA airport"
"__12","BRATISLAVA/M.R.STEFANIK airport - VITORIA airport"
"__13","BRATISLAVA/M.R.STEFANIK airport - VIGO airport"
"__14","BRATISLAVA/M.R.STEFANIK airport - HELSINKI/VANTAA airport"
"__15","BRATISLAVA/M.R.STEFANIK airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__16","BRATISLAVA/M.R.STEFANIK airport - TEL-AVIV/BEN GURION airport"
"__17","BRATISLAVA/M.R.STEFANIK airport - BAGHDAD INTERNATIONAL airport"
"__18","BRATISLAVA/M.R.STEFANIK airport - KIRKUK airport"
"__19","BRATISLAVA/M.R.STEFANIK airport - QAYYARAH WEST airport"
"__1a","BRATISLAVA/M.R.STEFANIK airport - INCHEON INTL airport"
"__1b","BRATISLAVA/M.R.STEFANIK airport - BENGHAZI (BENINA INTL) airport"
"__1c","BRATISLAVA/M.R.STEFANIK airport - TRIPOLI (TRIPOLI INTL) airport"
"__1d","BRATISLAVA/M.R.STEFANIK airport - CHISINAU/INTERNATIONAL airport"
"__1e","BRATISLAVA/M.R.STEFANIK airport - SKOPJE airport"
"__1f","BRATISLAVA/M.R.STEFANIK airport - AMSTERDAM/SCHIPHOL airport"
"__1g","BRATISLAVA/M.R.STEFANIK airport - BUCURESTI/HENRI COANDA airport"
"__1h","BRATISLAVA/M.R.STEFANIK airport - BEOGRAD/NIKOLA TESLA airport"
"__1i","BRATISLAVA/M.R.STEFANIK airport - MOSCOW/DOMODEDOVO airport"
"__1j","BRATISLAVA/M.R.STEFANIK airport - MOSCOW/SHEREMETYEVO airport"
"__1k","BRATISLAVA/M.R.STEFANIK airport - PUMP STATION 3 airport"
"__1l","BRATISLAVA/M.R.STEFANIK airport - TABUK airport"
"__1m","BRATISLAVA/M.R.STEFANIK airport - N'DJAMENA ariport"
"__1n","BRATISLAVA/M.R.STEFANIK airport - ASHGABAT airport"
"__1o","BRATISLAVA/M.R.STEFANIK airport - TURKMENBASHI airport"
"__1p","BRATISLAVA/M.R.STEFANIK airport - ANKARA/ESENBOGA airport"
"__1q","BRATISLAVA/M.R.STEFANIK airport - ISTANBUL/ATATURK airport"
"__1r","BRATISLAVA/M.R.STEFANIK airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__1s","BRATISLAVA/M.R.STEFANIK airport - MWANZA airport"
"__1t","BRATISLAVA/M.R.STEFANIK airport - ENTEBBE (INTL) airport"
"__1u","BRATISLAVA/M.R.STEFANIK airport - BIRMINGHAM airport"
"__1v","BRATISLAVA/M.R.STEFANIK airport - LIVERPOOL airport"
"__1w","BRATISLAVA/M.R.STEFANIK airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__1x","BRATISLAVA/M.R.STEFANIK airport - PRISTINA airport"
"__1y","BRATISLAVA/M.R.STEFANIK airport - Unknown airport"
"__1z","KOSICE airport - PRAHA/RUZYNE airport"
"__20","KOSICE airport - BORDEAUX-MERIGNAC airport"
"__21","KOSICE airport - BAGHDAD INTERNATIONAL airport"
"__22","KOSICE airport - TRIPOLI (TRIPOLI INTL) airport"
"__23","KOSICE airport - SKOPJE airport"
