"","Maßeinheit"
"0","Millionen Tonnenkilometer (TKM)"
"1","Millionen Fahrzeugkilometer (VKM)"
"2","Tausend Fahrten"
"","Fahrzeuge"
"_0","Insgesamt"
"_1","Lastkraftwagen und Anhänger - 2+1 Achsen"
"_2","Lastkraftwagen und Anhänger - 2+2 Achsen"
"_3","Lastkraftwagen und Anhänger - 2+3 Achsen"
"_4","Lastkraftwagen und Anhänger - 3+2 Achsen"
"_5","Lastkraftwagen und Anhänger - 3+3 Achsen"
"_6","Lastkraftwagen und Anhänger - sonstige"
"_7","Lastkraftwagen - 2 Achsen"
"_8","Lastkraftwagen - 3 Achsen"
"_9","Lastkraftwagen - 4 Achsen"
"_a","Lastkraftwagen - sonstige"
"_b","Strassenzugmaschinen"
"_c","Strassenzugmaschinen und Sattelanhänger - 2+1 Achsen"
"_d","Strassenzugmaschinen und Sattelanhänger - 2+2 Achsen"
"_e","Strassenzugmaschinen und Sattelanhänger - 2+3 Achsen"
"_f","Strassenzugmaschinen und Sattelanhänger - 3+2 Achsen"
"_g","Strassenzugmaschinen und Sattelanhänger - 3+3 Achsen"
"_h","Strassenzugmaschinen und Sattelanhänger - sonstige"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Belgien"
"__2","Bulgarien"
"__3","Tschechien"
"__4","Dänemark"
"__5","Deutschland"
"__6","Estland"
"__7","Irland"
"__8","Griechenland"
"__9","Spanien"
"__a","Frankreich"
"__b","Kroatien"
"__c","Italien"
"__d","Zypern"
"__e","Lettland"
"__f","Litauen"
"__g","Luxemburg"
"__h","Österreich"
"__i","Polen"
"__j","Portugal"
"__k","Rumänien"
"__l","Slowenien"
"__m","Slowakei"
"__n","Finnland"
"__o","Schweden"
"__p","Norwegen"
"__q","Vereinigtes Königreich"
"__r","Montenegro"
"__s","Nordmazedonien"
