"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Gewerbliche Passagierflüge"
"_7","Gewerbliche Passagierflüge (Ankunft)"
"_8","Gewerbliche Passagierflüge (Abflug)"
"","Geopolitische Partnereinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Europäische Union - 28 Länder (2013-2020)"
"__2","Europäische Union - 27 Länder (2007-2013)"
"__3","Belgien"
"__4","Bulgarien"
"__5","Tschechien"
"__6","Dänemark"
"__7","Deutschland"
"__8","Estland"
"__9","Irland"
"__a","Griechenland"
"__b","Spanien"
"__c","Frankreich"
"__d","Kroatien"
"__e","Italien"
"__f","Zypern"
"__g","Lettland"
"__h","Litauen"
"__i","Luxemburg"
"__j","Ungarn"
"__k","Malta"
"__l","Niederlande"
"__m","Österreich"
"__n","Polen"
"__o","Portugal"
"__p","Rumänien"
"__q","Slowenien"
"__r","Slowakei"
"__s","Finnland"
"__t","Schweden"
"__u","Vereinigtes Königreich"
"","Meldeflughafen"
"___00","ANTWERPEN/DEURNE airport"
"___01","BRUSSELS airport"
"___02","CHARLEROI/BRUSSELS SOUTH airport"
"___03","LIEGE airport"
"___04","OOSTENDE/BRUGGE airport"
"___05","BURGAS airport"
"___06","SOFIA airport"
"___07","VARNA airport"
"___08","KARLOVY VARY airport"
"___09","OSTRAVA/MOSNOV airport"
"___0a","PARDUBICE airport"
"___0b","PRAHA/RUZYNE airport"
"___0c","BRNO/TURANY airport"
"___0d","AERO airport"
"___0e","AARHUS airport"
"___0f","BILLUND airport"
"___0g","KOBENHAVN/KASTRUP airport"
"___0h","ESBJERG airport"
"___0i","KARUP airport"
"___0j","ARHUS/KIRSTINESMINDE airport"
"___0k","ODENSE airport"
"___0l","KOBENHAVN/ROSKILDE airport"
