"","Unternehmensgruppenidentifizierung"
"0","Teil einer Unternehmensgruppe"
"1","Sitz der Unternehmensgruppe im Ausland"
"2","Unternehmen, die mit einem anderen Unternehmen fusioniert haben/übernommne wurden"
"3","Unternehmen, die Aufgaben oder Fuktionen verkauft/geschlossen/outgesourced haben"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","Insgesamt"
"_1","10 bis 49 Arbeitnehmer"
"_2","50 bis 249 Arbeitnehmer"
"_3","250 Arbeitnehmer und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"__00","Land- und Forstwirtschaft, Fischerei"
"__01","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"__02","Forstwirtschaft und Holzeinschlag"
"__03","Fischerei und Aquakultur"
"__04","Wichtige Aktivitäten, die Innovationen betreffen (Com.Reg. 995/2012)"
"__05","Industrie (ohne Baugewerbe)"
"__06","Bergbau und Gewinnung von Steinen und Erden"
"__07","Kohlenbergbau"
"__08","Gewinnung von Erdöl und Erdgas"
"__09","Erzbergbau"
"__0a","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"__0b","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"__0c","Verarbeitendes Gewerbe/Herstellung von Waren"
"__0d","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"__0e","Herstellung von Nahrungs- und Futtermitteln"
"__0f","Getränkeherstellung"
"__0g","Tabakverarbeitung"
"__0h","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"__0i","Herstellung von Textilien"
"__0j","Herstellung von Bekleidung"
"__0k","Herstellung von Leder, Lederwaren und Schuhen"
"__0l","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"__0m","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"__0n","Herstellung von Papier, Pappe und Waren daraus"
"__0o","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"__0p","Mineralölverarbeitung, Herstellung von chemischen und pharmazeutischen Erzeugnissen,  Gummi- und Kunststoffwaren"
"__0q","Kokerei und Mineralölverarbeitung"
"__0r","Herstellung von chemischen Erzeugnissen"
"__0s","Herstellung von pharmazeutischen Erzeugnissen"
"__0t","Herstellung von Gummi- und Kunststoffwaren"
"__0u","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"__0v","Metallerzeugung und -bearbeitung"
"__0w","Herstellung von Metallerzeugnissen"
"__0x","Herstellung von Metallerzeugnissen, Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen und elektrischen Ausrüstungen, Maschinenbau, Herstellung von Kraftwagen, sonstiger Fahrzeugbau"
"__0y","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"__0z","Herstellung von elektrischen Ausrüstungen"
"__10","Maschinenbau"
"__11","Herstellung von Kraftwagen und Kraftwagenteilen"
"__12","Sonstiger Fahrzeugbau"
"__13","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Spielwaren; Reparatur und Installation von Maschinen und Ausrüstungen"
"__14","Herstellung von Möbeln"
"__15","Herstellung von sonstigen Waren"
"__16","Reparatur und Installation von Maschinen und Ausrüstungen"
"__17","Energieversorgung"
"__18","Elektrizitätsversorgung"
"__19","Gasversorgung"
"__1a","Wärme- und Kälteversorgung"
"__1b","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"__1c","Wasserversorgung"
"__1d","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"__1e","Abwasserentsorgung"
"__1f","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"__1g","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"__1h","Baugewerbe/Bau"
"__1i","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__1j","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__1k","Wichtige Dienstleistungsaktivitäten, die Innovationen betreffen (Com.Reg. 995/2012)"
"__1l","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"__1m","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"__1n","Verkehr und Lagerei"
"__1o","Landverkehr und Transport in Rohrfernleitungen; Schifffahrt; Luftfahrt"
"__1p","Landverkehr und Transport in Rohrfernleitungen"
"__1q","Schifffahrt"
"__1r","Luftfahrt"
"__1s","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr; Post-, Kurier- und Expressdienste"
"__1t","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"__1u","Post-, Kurier- und Expressdienste"
"__1v","Gastgewerbe/Beherbergung und Gastronomie"
"__1w","Information und Kommunikation"
"__1x","Verlagswesen"
"__1y","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"__1z","Rundfunkveranstalter"
"__20","Telekommunikation"
"__21","Erbringung von Dienstleistungen der Informationstechnologie"
"__22","Informationsdienstleistungen"
"__23","Erbringung von Finanz- und Versicherungsdienstleistungen"
"__24","Erbringung von Finanzdienstleistungen"
"__25","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"__26","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"__27","Grundstücks- und Wohnungswesen"
"__28","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"__29","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"__2a","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"__2b","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung; Forschung und Entwicklung; Werbung und Marktforschung"
"__2c","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"__2d","Forschung und Entwicklung"
"__2e","Werbung und Marktforschung"
"__2f","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"__2g","Veterinärwesen"
"__2h","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__2i","Vermietung von beweglichen Sachen"
"__2j","Vermittlung und Überlassung von Arbeitskräften"
"__2k","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"__2l","Wach- und Sicherheitsdienste sowie Detekteien"
"__2m","Gebäudebetreuung; Garten- und Landschaftsbau"
"__2n","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"","Unternehmen"
"____0","Nur produkt- und/oder prozessinnovative Unternehmen (einschließlich Unternehmen mit aufgegebenen/ausgesetzten oder laufenden Innovationstätigkeiten)"
"____1","Nur produkt- und/oder prozessinnovative Unternehmen und organisations- und/oder marketinginnovative Unternehmen (einschließlich Unternehmen mit aufgegebenen/ausgesetzten oder laufenden Innovationstätigkeiten)"
"____2","Nur organisations- und/oder marketinginnovative Unternehmen"
"____3","Unternehmen, die keine Innovation eingeführt und keine Innovationsaktivitäten haben"
"","Maßeinheit"
"_____0","Anzahl"
"_____1","Prozent"
"","Geopolitische Meldeeinheit"
"______0","Belgien"
"______1","Bulgarien"
"______2","Tschechien"
"______3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______4","Estland"
"______5","Irland"
"______6","Griechenland"
"______7","Spanien"
"______8","Frankreich"
"______9","Kroatien"
"______a","Italien"
"______b","Zypern"
"______c","Lettland"
"______d","Litauen"
"______e","Luxemburg"
"______f","Ungarn"
"______g","Malta"
"______h","Österreich"
"______i","Polen"
"______j","Portugal"
"______k","Rumänien"
"______l","Slowenien"
"______m","Slowakei"
"______n","Finnland"
"______o","Schweden"
"______p","Island"
"______q","Norwegen"
"______r","Schweiz"
"______s","Montenegro"
"______t","Nordmazedonien"
"______u","Serbien"
"______v","Türkei"
