"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Germany"
"__03","Israel"
"__04","Japan"
"__05","Korea, Rep. of"
"__06","Mexico"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Fmr. Yugoslavia"
"__0c","Brazil"
"__0d","Canada"
"__0e","China"
"__0f","Chinese Taipei"
"__0g","Indonesia"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","New Zealand"
"__0k","Philippines"
"__0l","Romania"
"__0m","Singapore"
"__0n","Sweden"
"__0o","Switzerland excl. Liechtenstein"
"__0p","Switzerland incl. Liechtenstein"
"__0q","Thailand"
"__0r","Italy incl. San Marino"
"__0s","South Africa"
"__0t","Belgium, Luxembourg"
"__0u","France excl. Monaco & overseas"
"__0v","France incl. Monaco & overseas"
"__0w","France incl. Monaco excl. overseas"
"__0x","India"
"__0y","Austria"
"__0z","Hungary"
"__10","Russian Federation"
"__11","Venezuela"
"__12","Malaysia"
"__13","Australia"
"__14","Solomon Isds."
"__15","EU 27"
"__16","Korea, Dem. People's Rep. of"
"__17","Belgium"
"__18","Bulgaria"
"__19","Czech Rep."
"__1a","Finland"
"__1b","Netherlands"
"__1c","Slovakia"
"__1d","Slovenia"
"__1e","Poland"
"__1f","Norway excl. Bouvet S. & JM."
"__1g","Norway incl. S. & JM. excl. Bouvet"
"__1h","Spain"
"__1i","Portugal"
"__1j","Bosnia & Herzegovina"
"__1k","Belarus"
"__1l","Turkey"
"__1m","Ukraine"
"__1n","Croatia"
"__1o","Algeria"
"__1p","Denmark"
"__1q","Morocco"
"__1r","Tunisia"
"__1s","Egypt"
"__1t","Serbia"
"__1u","Kyrgyzstan"
"__1v","Lithuania"
"__1w","Ireland"
"__1x","Cyprus"
"__1y","Ethiopia"
"__1z","Greece"
"__20","Jordan"
"__21","Kenya"
"__22","Libya"
"__23","Luxembourg"
"__24","Nigeria"
"__25","Pakistan"
"__26","Saudi Arabia"
"__27","Syrian Arab Rep."
"__28","United Arab Emirates"
"__29","Sri Lanka"
