"","Nationalität der Flagge"
"00","Gesamt"
"01","Belgien"
"02","Bulgarien"
"03","Dänemark - nationales Register"
"04","Dänemark - Internationales Register"
"05","Deutschland"
"06","Estland"
"07","Irland"
"08","Griechenland"
"09","Spanien - nationales Register"
"0a","Frankreich - Register des französischen Mutterlandes und der französischen überseeischen Departements"
"0b","Kroatien"
"0c","Italien - erstes Register"
"0d","Italien - Internationales Register"
"0e","Italien - unbekanntes Register"
"0f","Zypren"
"0g","Lettland"
"0h","Litauen"
"0i","Luxemburg"
"0j","Malta"
"0k","Niederlande"
"0l","Poland"
"0m","Portugal - Konventionellen Register"
"0n","Portugal - Internationales Schifffahrtsregister von Madeira (MAR)"
"0o","Rumänien"
"0p","Finnland"
"0q","Schweden"
"0r","Island"
"0s","Norwegen - Norwegisches Schiffsregister (NOR)"
"0t","Norwegen - Norwegisches internationales Schiffsregister (NIS)"
"0u","Schweiz"
"0v","Vereinigtes Königreich - nationales Register"
"0w","Vereinigtes Königreich - Isle of Man"
"0x","Vereinigtes Königreich - Gibraltar"
"0y","Moldau"
"0z","Türkei"
"10","Ukraine"
"11","Algerien"
"12","Antigua und Barbuda"
"13","Bahamas"
"14","Bahrain"
"15","Barbados"
"16","Belize"
"17","Bermuda (UK)"
"18","Brasilien"
"19","Britisches Territorium im Indischen Ozean (UK)"
"1a","Britische Jungferninseln (UK)"
"1b","Kanada"
"1c","Kaimaninseln (UK)"
"1d","Kongo"
"1e","Cook Inseln (NZ)"
"1f","Kuba"
"1g","Curaçao"
"1h","Dominica"
"1i","Ägypten"
"1j","Färöer (DK)"
"1k","Georgien"
"1l","Hong Kong"
"1m","Indien"
"1n","Irak"
"1o","Jamaika"
"1p","Japan"
"1q","Kasachstan"
"1r","Südkorea"
"1s","Kuwait"
"1t","Liberia"
"1u","Libyen"
"1v","Malaysia"
"1w","Marshallinseln"
"1x","Mexico"
"1y","Niederländische Antillen (NL)"
"1z","Neuseeland"
"20","Oman"
"21","Panama"
"22","China ohne Hongkong"
"23","Philippinen"
"24","Qatar"
"25","Russland"
"26","St Vincent und die Grenadinen"
"27","Saudi-Arabien"
"28","Seychellen"
"29","Sierra Leone"
"2a","Singapur"
"2b","Südafrika"
"2c","Sri Lanka"
"2d","St. Kitts und Nevis"
"2e","Syrien"
"2f","Taiwan"
"2g","Trinidad und Tobago"
"2h","Tuvalu"
"2i","Vereinigte Arabische Emirate"
"2j","Vereinigte Staaten - nationales Register"
"2k","Vanuatu"
"2l","Amerikanische Jungferninseln (US)"
"2m","Unbekannt"
"","Flussrichtung"
"__0","Insgesamt"
"__1","Eingänge"
"__2","Ausgänge"
"","Maßeinheit"
"___0","Tausend"
"","Seeverkehr (Partnereinheit)"
"____00","Insgesamt"
"____01","Belgien"
"____02","Bulgarien"
"____03","Dänemark"
"____04","Deutschland"
"____05","Deutschland: Nordsee"
"____06","Deutschland: Ostsee"
"____07","Deutschland: Rhein"
"____08","Deutchland: Küstenregion nicht näher bezeichnet"
"____09","Estland"
"____0a","Irland"
"____0b","Griechenland"
"____0c","Spanien"
