"","International Standard Classification of Occupations 2008 (ISCO-08)"
"0","Total"
"1","Managers"
"2","Professionals"
"3","Technicians and associate professionals"
"4","Clerical support workers"
"5","Service and sales workers"
"6","Skilled agricultural, forestry and fishery workers"
"7","Craft and related trades workers"
"8","Plant and machine operators and assemblers"
"9","Elementary occupations"
"a","Armed forces occupations"
"b","No response"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Total - all NACE activities"
"_1","Agriculture, forestry and fishing"
"_2","Industry (except construction)"
"_3","Construction"
"_4","Wholesale and retail trade, transport, accommodation and food service activities"
"_5","Information and communication"
"_6","Financial and insurance activities"
"_7","Real estate activities"
"_8","Professional, scientific and technical activities; administrative and support service activities"
"_9","Public administration, defence, education, human health and social work activities"
"_a","Arts, entertainment and recreation; other service activities; activities of household and extra-territorial organizations and bodies"
"_b","No response"
"","Duration"
"__0","Zero minutes"
"__1","From 1 to 14 minutes"
"__2","1 minute or over"
"__3","From 15 to 29 minutes"
"__4","From 30 to 59 minutes"
"__5","30 minutes or over"
"__6","No response"
"","Age class"
"___0","From 15 to 74 years"
"___1","From 20 to 64 years"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Unit of measure"
"_____0","Minute"
"_____1","Thousand persons"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","European Union - 28 countries (2013-2020)"
"______2","Euro area - 19 countries  (from 2015)"
"______3","Belgium"
"______4","Bulgaria"
"______5","Czechia"
"______6","Denmark"
"______7","Germany (until 1990 former territory of the FRG)"
"______8","Estonia"
"______9","Ireland"
"______a","Greece"
"______b","Spain"
"______c","France"
"______d","Croatia"
"______e","Italy"
"______f","Cyprus"
"______g","Latvia"
"______h","Lithuania"
"______i","Luxembourg"
"______j","Hungary"
"______k","Malta"
"______l","Netherlands"
"______m","Austria"
"______n","Poland"
"______o","Portugal"
"______p","Romania"
"______q","Slovenia"
"______r","Slovakia"
"______s","Finland"
"______t","Sweden"
"______u","Iceland"
"______v","Norway"
"______w","Switzerland"
"______x","United Kingdom"
"______y","Turkey"
