"","Maßeinheit"
"0","Prozent"
"1","Prozent der Bevölkerung insgesamt"
"","Quantil"
"_0","Insgesamt"
"_1","Erstes Quintil"
"_2","Zweites Quintil"
"_3","Drittes Quintil"
"_4","Viertes Quintil"
"_5","Fünftes Quintil"
"","Grund"
"__0","Zu kostspielig"
"__1","Zu weit zum reisen"
"__2","Zu kostspielig oder zu weit zum reisen oder Warteliste"
"__3","Keine Zeit"
"__4","Keine erforderliche ärztliche Untersuchung oder Behandlung hat nicht stattgefunden"
"__5","Kannte nicht irgendeinen guten Arzt oder Spezialisten"
"__6","Warteliste"
"__7","Furcht vor Arzt, Krankenhaus, Prüfung oder Behandlung"
"__8","Abwarten, wenn das Problem sich eigenständig verbesserte"
"__9","Sonstiger Grund"
"","Altersklasse"
"___0","16 bis 24 Jahre"
"___1","16 bis 29 Jahre"
"___2","16 bis 44 Jahre"
"___3","16 bis 64 Jahre"
"___4","16 Jahre und mehr"
"___5","18 bis 44 Jahre"
"___6","25 bis 29 Jahre"
"___7","25 bis 34 Jahre"
"___8","35 bis 44 Jahre"
"___9","45 bis 54 Jahre"
"___a","45 bis 64 Jahre"
"___b","55 bis 64 Jahre"
"___c","65 bis 74 Jahre"
"___d","65 Jahre und mehr"
"___e","75 bis 84 Jahre"
"___f","75 Jahre und mehr"
"___g","85 Jahre und mehr"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","Europäische Union - 27 Länder (ab 2020)"
"_____02","Europäische Union - 28 Länder (2013-2020)"
"_____03","Europäische Union - 27 Länder (2007-2013)"
"_____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_____05","Euroraum - 20 Länder (ab 2023)"
"_____06","Euroraum - 19 Länder (2015-2022)"
"_____07","Euroraum - 18 Länder (2014)"
"_____08","Belgien"
"_____09","Bulgarien"
"_____0a","Tschechien"
"_____0b","Dänemark"
"_____0c","Deutschland"
"_____0d","Estland"
"_____0e","Irland"
"_____0f","Griechenland"
"_____0g","Spanien"
"_____0h","Frankreich"
"_____0i","Kroatien"
"_____0j","Italien"
"_____0k","Zypern"
"_____0l","Lettland"
"_____0m","Litauen"
"_____0n","Luxemburg"
"_____0o","Ungarn"
"_____0p","Malta"
"_____0q","Niederlande"
"_____0r","Österreich"
"_____0s","Polen"
"_____0t","Portugal"
"_____0u","Rumänien"
"_____0v","Slowenien"
"_____0w","Slowakei"
"_____0x","Finnland"
"_____0y","Schweden"
"_____0z","Island"
"_____10","Norwegen"
"_____11","Schweiz"
"_____12","Vereinigtes Königreich"
"_____13","Montenegro"
"_____14","Nordmazedonien"
"_____15","Albanien"
"_____16","Serbien"
"_____17","Türkei"
"_____18","Kosovo*"
