"","Area (ref_area)"
"00","Euro area (Member States and Institutions of the Euro Area) changing composition"
"","Area (counterpart_area)"
"__00","Not allocated/ unspecified"
"","Area (coll_issuer_area)"
"____00","Not applicable"
"","Institutional sector (counterpart_sector)"
"______00","Central clearing counterparties, which are part of other OFIs"
"______01","All sectors other than households and NPISH"
"","Institutional sector (coll_issuer_sector)"
"________00","Not applicable"
"","Money market segment"
"__________0","Euro money market - Overnight Index Swap"
"","Transaction type in the Money Market context"
"___________0","Unspecified"
"","Money market data type"
"____________00","Average daily turnover"
"____________01","Total volume"
"____________02","Weighted average rate"
"","Debt type"
"______________00","Unspecified"
"","Maturity category"
"________________00","Unspecified"
"________________01","Forward 12M24M (bucket)"
"________________02","IMM-dated trades"
"________________03","MP-dated trades"
"","Settlement Period"
"__________________0","Maintenance Period 1"
"__________________1","Maintenance Period 2"
"__________________2","Maintenance Period 3"
"__________________3","Maintenance Period 4"
"__________________4","Maintenance Period 5"
"__________________5","Maintenance Period 6"
"__________________6","Maintenance Period 7"
"__________________7","Maintenance Period 8"
"__________________8","Delta quarter 1"
"__________________9","Delta quarter 2"
"__________________a","Delta quarter 3"
"__________________b","Delta quarter 4"
"__________________c","Delta quarter 5"
"__________________d","Delta quarter 6"
"__________________e","Delta quarter 7"
"__________________f","Delta quarter 8"
"__________________g","Not applicable"
"","Settlement Year"
"___________________0","Settlement on the same year as trade date"
"___________________1","Settlement 1 year after trade date year"
"___________________2","Not applicable"
"","Currency (currency_trans)"
"____________________00","Euro"
"","Currency (fx_currency)"
"______________________00","Not applicable"
