"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Bulgaria"
"__03","Denmark - national register"
"__04","Denmark - international register"
"__05","Denmark - unknown register"
"__06","Germany"
"__07","Estonia"
"__08","Ireland"
"__09","Greece"
"__0a","Spain - national register"
"__0b","Spain - REBECA register"
"__0c","Spain - unknown register"
"__0d","France - Metropolitan France and French overseas departments register"
"__0e","France - French southern and antarctic lands  (including Kerguelen Island) register"
"__0f","France - unknown register"
"__0g","Croatia"
"__0h","Italy - first register"
"__0i","Italy - international register"
"__0j","Cyprus"
"__0k","Latvia"
"__0l","Lithuania"
"__0m","Luxembourg"
"__0n","Malta"
"__0o","Netherlands"
"__0p","Austria"
"__0q","Poland"
"__0r","Portugal - conventional register"
"__0s","Portugal - international shipping register of Madeira (MAR)"
"__0t","Portugal - unknown register"
"__0u","Romania"
"__0v","Slovenia"
"__0w","Slovakia"
"__0x","Finland"
"__0y","Sweden"
"__0z","Iceland"
"__10","Liechtenstein"
"__11","Norway - Norwegian ordinary ship register (NOR)"
"__12","Norway - Norwegian international ship register (NIS)"
"__13","Switzerland"
"__14","United Kingdom - national register"
"__15","United Kingdom - Isle of Man"
"__16","United Kingdom - Guernsey and Jersey (Channel Islands)"
"__17","United Kingdom - Gibraltar"
"__18","Moldova"
"__19","North Macedonia"
"__1a","Albania"
"__1b","Türkiye"
"__1c","Ukraine"
"__1d","Algeria"
"__1e","Angola"
"__1f","Anguilla (UK)"
"__1g","Antarctica"
"__1h","Antigua and Barbuda"
"__1i","Argentina"
"__1j","Aruba (NL)"
"__1k","Australia"
"__1l","Bahamas"
"__1m","Bahrain"
"__1n","Bangladesh"
"__1o","Barbados"
"__1p","Belize"
"__1q","Bermuda (UK)"
"__1r","Bolivia"
"__1s","Bosnia and Herzegovina"
"__1t","Brazil"
"__1u","British Indian Ocean Territory (UK)"
"__1v","British Virgin islands (UK)"
"__1w","Burkina Faso"
"__1x","Cambodia"
"__1y","Canada"
"__1z","Cayman Islands (UK)"
"__20","Chad"
"__21","Chile"
"__22","Christmas Island (AU)"
"__23","Cocos (Keeling) Islands (AU)"
"__24","Colombia"
"__25","Comoros"
"__26","Democratic Republic of the Congo"
"__27","Cook Islands (NZ)"
"__28","Costa Rica"
"__29","Cuba"
"__2a","Djibouti"
"__2b","Curaçao"
"__2c","Dominica"
"__2d","Dominican Republic"
"__2e","Egypt"
"__2f","El Salvador"
"__2g","Equatorial Guinea"
"__2h","Ethiopia"
"__2i","Falkland Islands (UK)"
"__2j","Faroes (DK)"
"__2k","French Polynesia (FR)"
"__2l","French Southern and Antarctic Lands (FR)"
"__2m","Georgia"
"__2n","Ghana"
"__2o","Greenland (DK)"
"__2p","Grenada"
