"","Unit of measure"
"0","Thousand euro"
"1","Number of enterprises"
"","Enterprise"
"_0","Total"
"_1","Enterprises controlled by domestic owners"
"_2","Enterprises controlled by domestic owners, with own affiliates abroad"
"_3","Enterprises controlled by domestic owners, without own affiliates abroad"
"_4","Enterprises controlled by foreign owners"
"_5","Unknown"
"","Stock or flow"
"__0","Imports"
"__1","Exports"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"___00","Total - all NACE activities"
"___01","All NACE activities (except industry; wholesale and retail trade; repair of motor vehicles and motorcycles)"
"___02","Agriculture, forestry and fishing"
"___03","Industry (except construction)"
"___04","Mining and quarrying"
"___05","Manufacturing"
"___06","Manufacture of food products"
"___07","Manufacture of beverages"
"___08","Manufacture of tobacco products"
"___09","Manufacture of textiles"
"___0a","Manufacture of wearing apparel"
"___0b","Manufacture of leather and related products"
"___0c","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"___0d","Manufacture of paper and paper products"
"___0e","Printing and reproduction of recorded media"
"___0f","Manufacture of coke and refined petroleum products"
"___0g","Manufacture of chemicals and chemical products"
"___0h","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"___0i","Manufacture of rubber and plastic products"
"___0j","Manufacture of other non-metallic mineral products"
"___0k","Manufacture of basic metals"
"___0l","Manufacture of fabricated metal products, except machinery and equipment"
"___0m","Manufacture of computer, electronic and optical products"
"___0n","Manufacture of electrical equipment"
"___0o","Manufacture of machinery and equipment n.e.c."
"___0p","Manufacture of motor vehicles, trailers and semi-trailers"
"___0q","Manufacture of other transport equipment"
"___0r","Manufacture of furniture"
"___0s","Other manufacturing"
"___0t","Repair and installation of machinery and equipment"
"___0u","Electricity, gas, steam and air conditioning supply"
"___0v","Water supply; sewerage, waste management and remediation activities"
"___0w","Construction"
"___0x","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"___0y","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"___0z","Wholesale trade, except of motor vehicles and motorcycles"
"___10","Retail trade, except of motor vehicles and motorcycles"
"___11","Transportation and storage"
"___12","Information and communication"
"___13","Financial and insurance activities"
"___14","Real estate activities"
"___15","Professional, scientific and technical activities"
"___16","Administrative and support service activities"
"___17","Other NACE activities"
"___18","Unknown NACE activity"
"","Geopolitical entity (partner)"
"_____0","Intra-EU"
"_____1","Extra-EU"
"_____2","All countries of the world"
"","Geopolitical entity (reporting)"
"______0","Belgium"
"______1","Czechia"
"______2","Denmark"
"______3","Germany"
"______4","Ireland"
"______5","Spain"
"______6","France"
"______7","Croatia"
"______8","Italy"
"______9","Cyprus"
"______a","Latvia"
"______b","Lithuania"
"______c","Luxembourg"
"______d","Hungary"
"______e","Malta"
"______f","Netherlands"
"______g","Austria"
"______h","Poland"
"______i","Portugal"
"______j","Romania"
"______k","Slovenia"
"______l","Slovakia"
"______m","Finland"
"______n","Iceland"
"______o","Norway"
"______p","Switzerland"
"______q","United Kingdom"
"______r","Northern Ireland (UK)"
"______s","North Macedonia"
"______t","Serbia"
"______u","Kosovo*"
