"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Israel"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","New Zealand"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","France incl. Monaco excl. overseas"
"__0i","China"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Italy incl. San Marino"
"__0m","Brazil"
"__0n","Hong Kong SAR of China"
"__0o","Singapore"
"__0p","Other areas n.e.s."
"__0q","Indonesia"
"__0r","Ireland"
"__0s","India"
"__0t","Sweden"
"__0u","Malaysia"
"__0v","Thailand"
"__0w","Australia"
"__0x","Denmark"
"__0y","Hungary"
"__0z","Netherlands"
"__10","Papua New Guinea"
"__11","Peru"
"__12","Philippines"
"__13","Spain"
"__14","Albania"
"__15","Austria"
"__16","Belgium"
"__17","EU 27"
"__18","Canada"
"__19","Mongolia"
"__1a","South Africa"
"__1b","Southern African Customs Union"
"__1c","Sri Lanka"
"__1d","New Caledonia"
"__1e","Saudi Arabia"
"__1f","Argentina"
"__1g","Colombia"
"__1h","Serbia & Montenegro"
"__1i","Czech Rep."
"__1j","Poland"
"__1k","Russian Federation"
"__1l","Slovenia"
"__1m","Bosnia & Herzegovina"
"__1n","Croatia"
"__1o","Norway excl. Bouvet S. & JM."
"__1p","Norway incl. S. & JM. excl. Bouvet"
"__1q","Slovakia"
"__1r","Bulgaria"
"__1s","Iran"
"__1t","Korea, Dem. People's Rep. of"
"__1u","Ukraine"
"__1v","Latvia"
"__1w","Romania"
"__1x","Mauritius"
"__1y","Iceland"
"__1z","Serbia"
"__20","Belarus"
"__21","Lithuania"
"__22","Moldova, Rep. of"
"__23","Myanmar"
"__24","Cyprus"
"__25","Estonia"
"__26","Greece"
"__27","Kazakhstan"
"__28","Armenia"
"__29","Georgia"
