"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Solomon Isds."
"__03","Brunei Darussalam"
"__04","Canada"
"__05","Sri Lanka"
"__06","Chinese Taipei"
"__07","Colombia"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Guam"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Malaysia"
"__0j","Mauritius"
"__0k","Nauru"
"__0l","Netherlands"
"__0m","New Caledonia"
"__0n","Vanuatu"
"__0o","New Zealand"
"__0p","Norfolk Island"
"__0q","Fmr. Pacific Isds."
"__0r","Papua New Guinea"
"__0s","Philippines"
"__0t","Singapore"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Thailand"
"__0x","Tonga"
"__0y","United Kingdom"
"__0z","Bunkers"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","Samoa"
"__14","Fmr. Yugoslavia"
"__15","France incl. Monaco excl. overseas"
"__16","Italy incl. San Marino"
"__17","Bahrain"
"__18","Christmas Isds."
"__19","French Polynesia"
"__1a","Greece"
"__1b","Iran"
"__1c","Côte d'Ivoire"
"__1d","Lebanon"
"__1e","Micronesia FS"
"__1f","Turkey"
"__1g","Other areas n.e.s."
"__1h","China"
"__1i","Denmark"
"__1j","Palau"
"__1k","United Arab Emirates"
"__1l","Cook Isds."
"__1m","Israel"
"__1n","Zimbabwe"
"__1o","Kiribati"
"__1p","Maldives"
"__1q","U.S. Minor Outlying Isds."
"__1r","Marshall Isds."
"__1s","U.S. Miscellaneous Pacific Isds."
"__1t","Austria"
"__1u","Korea, Rep. of"
"__1v","Kuwait"
"__1w","Northern Mariana Isds."
"__1x","Poland"
"__1y","Spain"
"__1z","Sweden"
"__20","Ireland"
"__21","Russian Federation"
"__22","South Africa"
"__23","India"
"__24","Tuvalu"
"__25","Wallis & Futuna Isds."
"__26","Myanmar"
"__27","Jordan"
"__28","Albania"
"__29","Australia"
"__2a","Hungary"
"__2b","Viet Nam"
"__2c","Argentina"
"__2d","Brazil"
"__2e","Mexico"
"__2f","Pakistan"
"__2g","Cocos Isds."
"__2h","Timor-Leste"
"__2i","Belgium"
"__2j","Cambodia"
"__2k","Cameroon"
"__2l","Saudi Arabia"
"__2m","EU 27"
"__2n","Chile"
"__2o","Southern African Customs Union"
"__2p","Ecuador"
"__2q","Bangladesh"
"__2r","Tanzania, United Rep. of"
"__2s","Seychelles"
"__2t","Cyprus"
"__2u","Romania"
"__2v","Egypt"
"__2w","Ghana"
"__2x","Peru"
"__2y","Kazakhstan"
"__2z","Lao People's Dem. Rep."
"__30","Macao SAR of China"
"__31","Czech Rep."
"__32","Bulgaria"
"__33","Finland"
"__34","Georgia"
"__35","Portugal"
"__36","Norway incl. S. & JM. excl. Bouvet"
"__37","Qatar"
"__38","Croatia"
"__39","Slovakia"
"__3a","Slovenia"
"__3b","Serbia & Montenegro"
"__3c","Bosnia & Herzegovina"
"__3d","Estonia"
"__3e","Latvia"
"__3f","Macedonia, The Fmr. Yugoslav Rep."
"__3g","Moldova, Rep. of"
"__3h","Ukraine"
"__3i","Liechtenstein"
"__3j","Lithuania"
"__3k","Barbados"
"__3l","Dominican Rep."
"__3m","Syrian Arab Rep."
"__3n","Norway excl. Bouvet S. & JM."
"__3o","Malta"
"__3p","Haiti"
"__3q","Bolivia"
"__3r","Honduras"
"__3s","Serbia"
"__3t","Armenia"
"__3u","Belarus"
"__3v","Ethiopia"
"__3w","Paraguay"
"__3x","Azerbaijan"
"__3y","Kosovo"
"__3z","Luxembourg"
"__40","Uzbekistan"
"__41","Bhutan"
"__42","Congo, The Rep. Dem. of"
"__43","Iceland"
"__44","Netherlands Antilles"
"__45","Madagascar"
"__46","Montenegro"
"__47","Curaçao"
"__48","Aruba"
"__49","Nigeria"
"__4a","Venezuela"
"__4b","Cuba"
"__4c","Gambia"
"__4d","Kyrgyzstan"
"__4e","Morocco"
"__4f","Senegal"
"__4g","Tokelau"
"__4h","Tunisia"
"__4i","Guatemala"
"__4j","Kenya"
"__4k","Turkmenistan"
"__4l","Cape Verde"
"__4m","Costa Rica"
"__4n","Equatorial Guinea"
"__4o","Guadeloupe"
"__4p","Martinique"
"__4q","Trinidad & Tobago"
"__4r","Yemen"
"__4s","French Guiana"
"__4t","Faeroe Isds."
"__4u","Greenland"
