"","Wertmerkmal"
"0","Beschäftigte"
"1","Vollzeitbeschäftigte"
"2","Teilzeitbeschäftigte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (2- bis 3-Steller): Kfz-Handel"
"__0","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"__1","Handel m.Kraftw.,Instandh.u.Rep.v.Kraftw.,Tankst."
"__2","Handel mit Kraftwagen"
"__3","Handel m.Kraftwagen, Krafträd.,-teilen u.-zubehör"
"__4","Handel m. Kraftwagen<3,5t, Kfz-teilen und -zubehör"
"__5","Instandhaltung und Reparatur von Kraftwagen"
"__6","Handel mit Kraftwagenteilen und -zubehör"
"__7","Handel m.Krafträder,Teile u.Zubeh.,Instandh.u.Rep."
