"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Germany"
"__03","New Zealand"
"__04","Papua New Guinea"
"__05","India"
"__06","South Africa"
"__07","Thailand"
"__08","Fmr. USSR"
"__09","Sri Lanka"
"__0a","Malaysia"
"__0b","Singapore"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","China"
"__0h","Fiji"
"__0i","Indonesia"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Tonga"
"__0n","Italy incl. San Marino"
"__0o","Chinese Taipei"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","Philippines"
"__0s","France incl. Monaco excl. overseas"
"__0t","Solomon Isds."
"__0u","Australia"
"__0v","Other areas n.e.s."
"__0w","Hong Kong SAR of China"
"__0x","Viet Nam"
"__0y","Netherlands"
"__0z","Bunkers"
"__10","United Arab Emirates"
"__11","Canada"
"__12","Samoa"
"__13","American Samoa"
"__14","EU 27"
"__15","Antarctica"
"__16","Austria"
"__17","Kiribati"
"__18","Venezuela"
"__19","Korea, Rep. of"
"__1a","Mali"
"__1b","Timor-Leste"
"__1c","Brunei Darussalam"
"__1d","Spain"
"__1e","Belgium"
"__1f","French Polynesia"
"__1g","Myanmar"
"__1h","Mongolia"
"__1i","Gabon"
"__1j","Pakistan"
"__1k","Switzerland excl. Liechtenstein"
"__1l","Switzerland incl. Liechtenstein"
"__1m","Turkey"
"__1n","Bahrain"
"__1o","Colombia"
"__1p","Panama"
"__1q","Portugal"
"__1r","Croatia"
"__1s","Czech Rep."
"__1t","Hungary"
"__1u","Poland"
"__1v","Romania"
"__1w","Russian Federation"
"__1x","Serbia & Montenegro"
"__1y","Belarus"
"__1z","Greece"
"__20","Bosnia & Herzegovina"
"__21","Slovenia"
"__22","Sweden"
"__23","Slovakia"
"__24","British Virgin Isds."
"__25","Albania"
"__26","Brazil"
"__27","Liechtenstein"
"__28","Iran"
"__29","Finland"
"__2a","Serbia"
"__2b","Morocco"
