"","Wertmerkmal"
"0","Erhebungseinheiten"
"1","Erhebungseinheiten mit Investitionen"
"2","Beschäftigte"
"3","Investitionen"
"4","Investitionen in Maschinen"
"5","Investitionen in Grundstücke mit Bauten"
"6","Investitionen in Grundstücke ohne Bauten"
"7","Umsatz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Unternehmen/Betriebe"
"__0","Betriebe"
"__1","Unternehmen"
"","WZ2008 (3-Steller): Verarbeitendes Gewerbe"
"___00","Steinkohlenbergbau"
"___01","Braunkohlenbergbau"
"___02","Gewinnung von Erdöl"
"___03","Gewinnung von Erdgas"
"___04","Eisenerzbergbau"
"___05","NE-Metallerzbergbau"
"___06","Gewinnung von Natursteinen,Kies,Sand,Ton u. Kaolin"
"___07","Sonst. Bergbau, Gewinnung v.Steinen u.Erden a.n.g."
"___08","Dienstleistungen f.d. Gewinnung v.Erdöl u.Erdgas"
"___09","Dienstleistungen für den sonstigen Bergbau usw"
"___0a","Schlachten und Fleischverarbeitung"
"___0b","Fischverarbeitung"
"___0c","Obst- und Gemüseverarbeitung"
"___0d","H.v. pflanzlichen und tierischen Ölen und Fetten"
"___0e","Milchverarbeitung"
"___0f","Mahl- u. Schälmühlen, H.v. Stärke u.Stärkeerzeugn."
"___0g","Herstellung von Back- und Teigwaren"
"___0h","Herstellung von sonstigen Nahrungsmitteln"
"___0i","Herstellung von Futtermitteln"
"___0j","Getränkeherstellung"
"___0k","Tabakverarbeitung"
"___0l","Spinnstoffaufbereitung und Spinnerei"
"___0m","Weberei"
"___0n","Veredlung von Textilien und Bekleidung"
"___0o","Herstellung von sonstigen Textilwaren"
"___0p","Herstellung von Bekleidung (ohne Pelzbekleidung)"
"___0q","Herstellung von Pelzwaren"
"___0r","H.v. Bekleidung aus gewirktem u. gestricktem Stoff"
"___0s","H.v. Leder und Lederwaren (oh.H.v.Lederbekleidung)"
"___0t","Herstellung von Schuhen"
"___0u","Säge-, Hobel- und Holzimprägnierwerke"
"___0v","H.v. sonstigen Holz-, Kork-, Flecht- und Korbwaren"
"___0w","H.v. Holz- u. Zellstoff, Papier, Karton u. Pappe"
"___0x","Herstellung von Waren aus Papier, Karton und Pappe"
"___0y","Herstellung von Druckerzeugnissen"
"___0z","Vervielf.v. bespielten Ton-, Bild- u. Datenträgern"
"___10","Kokerei"
"___11","Mineralölverarbeitung"
"___12","Herstellung von chemischen Grundstoffen u.a."
"___13","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"___14","H.v. Anstrichmitteln, Druckfarben und Kitten"
"___15","H.v.Seifen,Wasch-,Reinigungs-u.Körperpflegemitteln"
"___16","H.v. sonstigen chemischen Erzeugnissen"
"___17","Herstellung von Chemiefasern"
"___18","Herstellung von pharmazeutischen Grundstoffen"
"___19","H.v. pharmazeut. Spezialitäten u. sonst. Erzeugn."
"___1a","Herstellung von Gummiwaren"
"___1b","Herstellung von Kunststoffwaren"
"___1c","Herstellung von Glas und Glaswaren"
"___1d","H.v. feuerfesten keramischen Werkstoffen und Waren"
"___1e","Herstellung von keramischen Baumaterialien"
"___1f","H.v. sonst. Porzellan- u. keramischen Erzeugnissen"
"___1g","Herstellung von Zement, Kalk und gebranntem Gips"
"___1h","H.v. Erzeugnissen aus Beton, Zement und Gips"
"___1i","Be- u. Verarb. v. Naturwerk- u.Natursteinen a.n.g."
"___1j","H.v. sonst. Erzeugn. aus nichtmetall. Mineralien"
"___1k","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"___1l","H.v. Stahlrohren und Rohrstücken aus Stahl"
"___1m","Sonstige erste Bearbeitung von Eisen und Stahl"
"___1n","Erzeugung und erste Bearb. von NE-Metallen"
"___1o","Gießereien"
"___1p","Stahl- und Leichtmetallbau"
"___1q","H.v. Metalltanks, Heizkörpern und -kesseln"
"___1r","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"___1s","Herstellung von Waffen und Munition"
"___1t","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.Ä."
"___1u","Oberflächenveredlung,Wärmebehandlung,Mechanik ang"
"___1v","H.v.Schneidwaren,Werkzeug.,Schlössern u.Beschlägen"
"___1w","Herstellung von sonstigen Metallwaren"
"___1x","H.v. elektronischen Bauelementen und Leiterplatten"
"___1y","H.v. DV-Geräten und peripheren Geräten"
"___1z","H.v. Geräten u. Einr. d. Telekommunikationstechnik"
"___20","H.v. Geräten der Unterhaltungselektronik"
"___21","H.v. Mess-, Kontroll-, Navig.-u.ä. Instr., Uhren"
"___22","H.v. Bestrahlungs- u.a. elektromed. Geräten"
"___23","H.v. optischen und fotografischen Geräten"
"___24","H.v. magnetischen und optischen Datenträgern"
"___25","H.v. Elektromot.,Generatoren,Transformatoren usw"
"___26","Herstellung von Batterien und Akkumulatoren"
"___27","H.v. Kabeln und elektrischem Installationsmaterial"
"___28","Herstellung von elektrischen Lampen und Leuchten"
"___29","Herstellung von Haushaltsgeräten"
"___2a","H.v. sonst. elektr. Ausrüstungen u. Geräten a.n.g."
"___2b","H.v. nicht wirtschaftszweigspezifischen Maschinen"
"___2c","H.v.sonst. nicht wirtschaftszweigspezif. Maschinen"
"___2d","H.v. land- und forstwirtschaftlichen Maschinen"
"___2e","Herstellung von Werkzeugmaschinen"
"___2f","H.v. Maschinen f.sonst.best.Wirtschaftszweige"
"___2g","Herstellung von Kraftwagen und Kraftwagenmotoren"
"___2h","Herstellung von Karosserien, Aufbauten u.Anhängern"
"___2i","Herstellung von Teilen und Zubehör für Kraftwagen"
"___2j","Schiff- und Bootsbau"
"___2k","Schienenfahrzeugbau"
"___2l","Luft- und Raumfahrzeugbau"
"___2m","Herstellung von militärischen Kampffahrzeugen"
"___2n","Herstellung von Fahrzeugen a.n.g."
"___2o","Herstellung von Möbeln"
"___2p","Herstellung von Münzen, Schmuck u.ä. Erzeugnissen"
"___2q","Herstellung von Musikinstrumenten"
"___2r","Herstellung von Sportgeräten"
"___2s","Herstellung von Spielwaren"
"___2t","H.v. med. u. zahnmed. Apparaten und Materialien"
"___2u","Herstellung von Erzeugnissen a.n.g."
"___2v","Reparatur v.Metallerzeugn., Masch.u.Ausrüstungen"
"___2w","Installation von Maschinen und Ausrüstungen a.n.g."
